owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,667.3,4.7,106.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,683.3,3.6,110.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,699.3,3.3,118.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,715.3,4.0,104.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,731.3,3.5,110.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,747.3,3.6,91.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,763.3,2.0,78.7,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,779.3,1.9,145.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,795.3,2.3,149.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,811.3,1.8,135.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,827.3,5.4,147.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,843.3,9.2,295.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,859.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,875.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,891.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,907.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,939.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,955.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,971.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:34:00Z,26.2078,-91.4436,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,43.4,3.3,28.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,59.4,11.1,195.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,75.4,15.6,172.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,91.4,14.1,171.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,107.4,9.0,173.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,123.4,10.0,186.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,139.4,8.0,155.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,155.4,5.3,199.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,171.4,6.3,169.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,187.4,8.4,143.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,203.4,4.0,147.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,219.4,3.1,144.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,235.4,0.2,243.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,251.4,2.4,253.1,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,267.4,1.7,290.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,283.4,1.6,3.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,299.4,1.8,77.5,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,315.4,4.9,118.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,331.4,1.8,86.8,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,347.4,0.7,33.7,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,363.4,0.9,229.4,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,379.4,3.8,155.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,395.4,5.3,129.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,411.4,5.6,134.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,427.4,5.0,128.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,443.4,2.9,133.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,459.4,3.8,138.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,475.4,3.6,147.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,491.4,1.9,124.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,507.4,2.0,130.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,523.4,2.9,159.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,539.4,4.0,162.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,555.4,2.9,144.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,571.4,4.5,138.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,587.4,4.7,136.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,603.4,5.3,124.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,619.4,6.6,111.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,635.4,4.2,121.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,651.4,4.8,94.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,667.4,4.0,110.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,683.4,2.8,83.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,699.4,2.7,107.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,715.4,3.9,108.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,731.4,3.2,98.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,747.4,1.3,85.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,763.4,0.5,111.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,779.4,2.3,205.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,795.4,2.1,117.8,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,811.4,1.0,84.3,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,827.4,2.9,211.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,843.4,6.6,26.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,859.4,12.3,277.0,-10.5,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,875.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,891.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,907.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,939.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,955.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,971.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,987.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,1019.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:44:00Z,26.2078,-91.4436,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,43.0,3.4,243.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,59.0,10.1,222.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,75.0,7.7,199.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,91.0,2.1,150.9,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,107.0,2.1,169.2,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,123.0,9.2,164.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,139.0,7.2,145.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,155.0,3.8,206.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,171.0,4.6,203.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,187.0,8.1,137.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,203.0,4.7,135.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,219.0,2.9,130.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,235.0,3.1,146.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,251.0,1.8,273.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,267.0,1.8,337.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,283.0,1.4,98.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,299.0,4.6,121.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,315.0,1.6,104.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,331.0,3.0,82.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,347.0,2.2,92.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,363.0,1.4,155.2,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,379.0,3.0,136.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,395.0,5.2,131.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,411.0,5.7,127.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,427.0,4.4,121.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,443.0,3.0,132.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,459.0,3.5,110.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,475.0,3.1,123.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,491.0,2.7,148.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,507.0,2.2,185.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,523.0,2.6,173.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,539.0,3.5,173.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,555.0,3.5,156.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,571.0,2.8,159.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,587.0,2.6,144.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,603.0,5.1,130.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,619.0,5.1,127.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,635.0,2.8,117.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,651.0,3.2,114.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,667.0,3.1,109.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,683.0,1.3,138.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,699.0,2.0,87.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,715.0,2.4,117.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,731.0,2.7,135.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,747.0,1.5,164.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,763.0,0.5,248.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,779.0,1.0,253.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,795.0,1.5,168.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,811.0,4.7,201.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,827.0,5.9,203.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,843.0,6.4,72.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,859.0,9.2,35.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T12:54:00Z,26.2078,-91.4436,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,43.2,2.2,20.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,59.2,10.1,175.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,75.2,14.2,177.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,91.2,9.1,178.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,107.2,8.2,197.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,123.2,10.2,182.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,139.2,10.0,120.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,155.2,4.4,131.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,171.2,5.6,171.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,187.2,7.2,131.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,203.2,4.9,165.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,219.2,2.9,155.2,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,235.2,1.8,192.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,251.2,3.0,264.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,267.2,3.8,264.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,283.2,1.1,185.2,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,299.2,2.8,169.9,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,315.2,6.4,176.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,331.2,3.8,164.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,347.2,1.7,170.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,363.2,2.0,159.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,379.2,4.9,151.9,-0.6,'111111111,111111111,111112221'
