owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:04:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:14:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:24:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:34:00Z,26.2078,-91.4436,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:44:00Z,26.2078,-91.4436,9.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T13:54:00Z,26.2078,-91.4436,9.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:04:00Z,26.2078,-91.4436,9.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:14:00Z,26.2078,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:24:00Z,26.2078,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:34:00Z,26.2078,-91.4436,9.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:44:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T14:54:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:04:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:14:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:24:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:34:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:44:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T15:54:00Z,26.2078,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:04:00Z,26.2078,-91.4436,9.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:14:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:24:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:34:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:44:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T16:54:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:04:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:14:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:24:00Z,26.2078,-91.4436,9.5,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:34:00Z,26.2078,-91.4436,9.8,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:44:00Z,26.2078,-91.4436,9.5,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T17:54:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:04:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:14:00Z,26.2078,-91.4436,10.1,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:24:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:34:00Z,26.2078,-91.4436,10.0,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:44:00Z,26.2078,-91.4436,9.6,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T18:54:00Z,26.2078,-91.4436,9.7,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:04:00Z,26.2078,-91.4436,9.5,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:14:00Z,26.2078,-91.4436,9.5,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:24:00Z,26.2078,-91.4436,9.7,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:34:00Z,26.2078,-91.4436,9.4,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:44:00Z,26.2078,-91.4436,9.7,30.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T19:54:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:04:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:14:00Z,26.2078,-91.4436,9.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:24:00Z,26.2078,-91.4436,9.4,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:34:00Z,26.2078,-91.4436,9.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:44:00Z,26.2078,-91.4436,9.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T20:54:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:04:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:14:00Z,26.2078,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:24:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:34:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:44:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T21:54:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:04:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:14:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:24:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:34:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:44:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T22:54:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:04:00Z,26.2078,-91.4436,9.7,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:14:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:24:00Z,26.2078,-91.4436,9.8,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:34:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:44:00Z,26.2078,-91.4436,9.6,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-17T23:54:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:04:00Z,26.2078,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:14:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:24:00Z,26.2078,-91.4436,9.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:34:00Z,26.2078,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:44:00Z,26.2078,-91.4436,9.3,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T00:54:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:04:00Z,26.2078,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:14:00Z,26.2078,-91.4436,9.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:24:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:34:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:44:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T01:54:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:04:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:14:00Z,26.2078,-91.4436,9.5,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:24:00Z,26.2078,-91.4436,9.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:34:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:44:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T02:54:00Z,26.2078,-91.4436,9.2,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T03:04:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T03:14:00Z,26.2078,-91.4436,9.2,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T03:24:00Z,26.2078,-91.4436,9.4,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T03:34:00Z,26.2078,-91.4436,9.3,30.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T03:44:00Z,26.2078,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:04:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:14:00Z,26.2078,-91.4436,10.0,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:24:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:34:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:44:00Z,26.2078,-91.4436,9.9,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T04:55:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T05:05:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T05:15:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T05:25:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T05:35:00Z,26.2078,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T05:45:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:05:00Z,26.2078,-91.4436,9.7,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:15:00Z,26.2078,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:25:00Z,26.2078,-91.4436,9.8,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:35:00Z,26.2078,-91.4436,9.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:45:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T06:55:00Z,26.2078,-91.4436,9.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:05:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:15:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:25:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:35:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:45:00Z,26.2078,-91.4436,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T07:55:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:05:00Z,26.2078,-91.4436,10.3,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:15:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:25:00Z,26.2078,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:35:00Z,26.2078,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:45:00Z,26.2078,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T08:55:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:05:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:15:00Z,26.2078,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:25:00Z,26.2078,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:35:00Z,26.2078,-91.4436,10.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:45:00Z,26.2078,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T09:55:00Z,26.2078,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:05:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:15:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:25:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:35:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:45:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T10:55:00Z,26.2078,-91.4436,9.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:05:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:15:00Z,26.2079,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:25:00Z,26.2079,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:35:00Z,26.2079,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:45:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T11:55:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:05:00Z,26.2079,-91.4437,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:15:00Z,26.2079,-91.4436,9.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:25:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:35:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:45:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T12:55:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:05:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:15:00Z,26.2079,-91.4436,10.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:25:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:35:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:45:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T13:55:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:05:00Z,26.2079,-91.4436,9.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:15:00Z,26.2079,-91.4436,9.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:25:00Z,26.2079,-91.4436,10.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:35:00Z,26.2079,-91.4436,9.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:45:00Z,26.2079,-91.4436,9.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T14:55:00Z,26.2079,-91.4436,9.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:05:00Z,26.2079,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:15:00Z,26.2079,-91.4436,9.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:25:00Z,26.2079,-91.4436,9.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:35:00Z,26.2079,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:45:00Z,26.2079,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T15:55:00Z,26.2079,-91.4436,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:05:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:15:00Z,26.2079,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:25:00Z,26.2079,-91.4436,9.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:35:00Z,26.2079,-91.4436,10.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:45:00Z,26.2079,-91.4436,10.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T16:55:00Z,26.2079,-91.4436,9.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:05:00Z,26.2079,-91.4436,9.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:15:00Z,26.2079,-91.4436,9.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:25:00Z,26.2079,-91.4436,10.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:35:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:45:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T17:55:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:05:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:15:00Z,26.2079,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:25:00Z,26.2079,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:35:00Z,26.2079,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:45:00Z,26.2079,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T18:55:00Z,26.2079,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:05:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:15:00Z,26.2079,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:25:00Z,26.2079,-91.4436,9.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:35:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:45:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T19:55:00Z,26.2079,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:05:00Z,26.2079,-91.4436,9.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:15:00Z,26.2079,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:25:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:35:00Z,26.2079,-91.4436,9.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:45:00Z,26.2079,-91.4436,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T20:55:00Z,26.2079,-91.4436,10.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:05:00Z,26.2079,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:15:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:25:00Z,26.2079,-91.4436,9.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:35:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:45:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T21:55:00Z,26.2079,-91.4436,9.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:05:00Z,26.2079,-91.4436,10.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:15:00Z,26.2079,-91.4436,9.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:25:00Z,26.2079,-91.4436,9.7,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:36:00Z,26.2079,-91.4436,9.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:46:00Z,26.2079,-91.4436,9.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T22:56:00Z,26.2079,-91.4436,9.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:06:00Z,26.2079,-91.4436,9.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:16:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:26:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:36:00Z,26.2079,-91.4436,9.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:46:00Z,26.2079,-91.4436,9.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-18T23:56:00Z,26.2079,-91.4436,9.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:06:00Z,26.2079,-91.4436,9.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:16:00Z,26.2079,-91.4436,9.4,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:26:00Z,26.2079,-91.4436,9.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:36:00Z,26.2079,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:46:00Z,26.2079,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T00:56:00Z,26.2079,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:06:00Z,26.2079,-91.4436,9.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:16:00Z,26.2079,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:26:00Z,26.2079,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:36:00Z,26.2079,-91.4436,9.6,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:46:00Z,26.2079,-91.4436,9.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T01:56:00Z,26.2079,-91.4436,9.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:06:00Z,26.2079,-91.4436,9.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:16:00Z,26.2079,-91.4436,9.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:26:00Z,26.2079,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:36:00Z,26.2079,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:46:00Z,26.2079,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T02:56:00Z,26.2079,-91.4436,9.6,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:06:00Z,26.2079,-91.4436,9.3,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:16:00Z,26.2079,-91.4436,9.5,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:26:00Z,26.2079,-91.4436,9.4,30.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:36:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:46:00Z,26.2078,-91.4436,10.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T03:56:00Z,26.2078,-91.4436,10.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:06:00Z,26.2078,-91.4436,10.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:16:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:26:00Z,26.2078,-91.4436,9.4,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:36:00Z,26.2078,-91.4436,9.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:46:00Z,26.2078,-91.4436,9.5,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T04:56:00Z,26.2078,-91.4436,9.8,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T05:06:00Z,26.2078,-91.4436,9.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-19T05:16:00Z,26.2078,-91.4436,9.6,30.6,11111222
