owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,495.4,15.2,178.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,527.5,11.6,181.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,559.5,12.0,202.5,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,591.5,12.0,198.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,623.5,9.1,203.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,655.5,5.2,225.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,687.5,2.5,236.3,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,719.5,1.4,274.1,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,751.5,2.7,293.7,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,783.5,2.7,254.9,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,815.5,4.3,203.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,847.5,5.4,187.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,879.5,4.3,174.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,911.5,6.0,176.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,943.5,7.7,182.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,975.5,6.8,169.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,1007.5,3.7,162.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:49:00Z,28.2715,-88.8514,1039.5,2.7,173.7,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,79.5,21.2,210.9,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,111.5,13.7,217.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,143.4,15.2,209.9,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,175.4,16.3,194.9,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,207.4,20.3,191.9,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,239.4,18.2,190.1,-8.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,271.4,16.0,178.6,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,303.4,17.2,184.0,-7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,335.4,15.6,187.7,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,367.4,14.9,196.7,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,399.4,15.7,191.4,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,431.4,15.4,195.8,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,463.4,16.7,190.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,495.4,16.0,178.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,527.5,12.5,180.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,559.5,14.1,205.1,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,591.5,13.2,201.7,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,623.5,9.6,212.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,655.5,5.0,227.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,687.5,2.5,244.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,719.5,1.1,270.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,751.5,1.8,3.2,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,783.5,2.0,258.7,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,815.5,5.0,211.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,847.5,6.6,192.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,879.5,6.0,184.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,911.5,6.5,185.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,943.5,5.9,183.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,975.5,6.9,174.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,1007.5,4.0,169.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T10:59:00Z,28.2715,-88.8514,1039.5,2.1,199.3,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,79.5,21.6,208.8,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,111.5,15.4,216.3,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,143.5,15.3,209.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,175.5,16.8,195.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,207.5,21.9,192.4,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,239.5,20.8,191.6,-6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,271.5,17.1,190.1,-7.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,303.5,16.7,191.7,-6.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,335.5,15.4,193.5,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,367.5,16.6,195.4,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,399.5,15.5,196.5,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,431.5,15.8,196.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,463.5,15.9,193.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,495.5,16.1,184.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,527.5,12.2,188.5,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,559.5,11.7,208.5,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,591.5,12.1,204.9,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,623.5,8.4,201.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,655.5,5.7,225.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,687.5,2.8,244.4,-1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,719.5,2.5,267.7,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,751.5,2.7,328.7,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,783.5,2.5,238.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,815.5,5.7,202.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,847.5,5.8,194.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,879.5,5.4,172.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,911.5,6.3,170.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,943.5,6.6,199.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,975.5,6.0,180.0,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,1007.5,4.8,161.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:09:00Z,28.2715,-88.8514,1039.5,0.8,293.2,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,79.5,18.6,206.2,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,111.5,15.4,213.4,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,143.4,14.3,208.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,175.4,15.5,200.8,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,207.4,20.8,192.8,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,239.4,19.7,190.8,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,271.4,17.6,185.2,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,303.4,17.9,198.9,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,335.4,15.7,197.0,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,367.4,15.2,197.6,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,399.4,15.0,197.5,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,431.4,15.9,203.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,463.4,17.1,191.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,495.4,15.9,188.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,527.5,12.2,189.5,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,559.5,11.7,214.2,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,591.5,10.2,201.8,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,623.5,9.4,207.9,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,655.5,4.9,222.5,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,687.5,2.5,205.6,-2.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,719.5,0.9,173.7,-1.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,751.5,2.0,329.5,-1.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,783.5,3.0,208.3,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,815.5,5.6,201.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,847.5,6.1,180.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,879.5,6.9,180.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,911.5,6.5,182.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,943.5,6.5,197.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,975.5,5.6,186.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,1007.5,3.4,150.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:19:00Z,28.2715,-88.8514,1039.5,1.0,204.0,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,79.5,18.0,216.9,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,111.5,14.9,214.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,143.5,14.5,210.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,175.5,15.4,196.2,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,207.5,20.8,192.2,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,239.5,19.5,187.1,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,271.5,16.8,180.3,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,303.5,16.8,194.4,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,335.5,14.3,196.7,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,367.5,14.5,199.8,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,399.5,15.8,200.7,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,431.5,15.2,197.2,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,463.5,14.4,188.8,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,495.5,15.2,182.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,527.5,12.1,182.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,559.5,10.3,206.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,591.5,11.0,203.5,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,623.5,8.2,204.4,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,655.5,4.4,205.4,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,687.5,2.7,190.5,-2.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,719.5,1.4,213.7,-2.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,751.5,0.1,90.0,-2.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,783.5,1.5,199.7,-2.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,815.5,4.1,204.7,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,847.5,5.5,172.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,879.5,7.2,169.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,911.5,6.6,185.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,943.5,6.2,192.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,975.5,7.3,176.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,1007.5,5.0,151.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:29:00Z,28.2715,-88.8514,1039.5,2.6,125.5,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,79.5,17.3,212.0,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,111.5,15.4,213.9,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,143.5,14.8,205.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,175.5,15.8,194.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,207.5,21.0,187.4,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,239.5,19.5,185.6,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,271.5,18.0,181.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,303.5,17.1,191.1,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,335.5,16.4,195.6,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,367.5,14.4,201.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,399.5,14.5,200.2,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,431.5,14.9,198.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,463.5,14.4,190.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,495.5,16.1,181.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,527.5,11.8,176.1,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,559.5,9.7,201.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,591.5,10.3,199.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,623.5,8.9,208.9,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,655.5,5.6,205.2,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,687.5,3.2,191.0,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,719.5,1.1,169.7,-3.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,751.5,0.7,344.1,-2.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,783.5,1.3,222.0,-2.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,815.5,4.6,216.1,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,847.5,6.5,182.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,879.5,5.9,177.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,911.5,6.2,187.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,943.5,8.4,198.6,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,975.5,8.3,189.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,1007.5,7.3,138.9,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:39:00Z,28.2715,-88.8514,1039.5,6.9,112.9,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-11T11:49:00Z,28.2715,-88.8514,79.5,13.6,187.6,-3.9,'111111111,111111111,111112221'
