owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,203.4,41.9,83.4,-10.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,219.4,35.6,88.7,-8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,235.4,32.2,87.7,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,251.4,31.9,83.9,-6.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,267.4,26.9,86.8,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,283.4,27.7,85.6,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,299.4,26.4,88.0,-6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,315.4,26.1,101.1,-8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,331.4,22.9,105.4,-7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,347.4,20.2,100.5,-7.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,363.4,19.6,97.3,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,379.4,19.7,100.8,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,395.4,17.6,98.8,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,411.4,19.2,101.7,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,427.4,17.8,88.4,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,443.4,18.3,97.6,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,459.4,13.8,94.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,475.4,13.0,99.8,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,491.4,12.7,112.1,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,507.4,13.0,114.0,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,523.4,11.5,105.1,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,539.4,11.0,123.1,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,555.4,11.4,126.1,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,571.4,8.6,120.7,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,587.4,9.2,114.3,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,603.4,8.7,105.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,619.4,7.6,102.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,635.4,10.0,108.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,651.4,7.7,105.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,667.4,7.3,105.2,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,683.4,10.9,90.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,699.4,9.6,104.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,715.4,5.3,121.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,731.4,5.4,65.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,747.4,5.5,84.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,763.4,6.9,113.2,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,779.4,10.2,94.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,795.4,13.2,93.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,811.4,9.3,95.5,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,827.4,9.4,118.5,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,843.4,7.5,103.9,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,859.4,10.3,146.5,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,875.4,6.8,110.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,891.4,5.4,92.1,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,907.4,16.0,124.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,923.4,11.0,114.7,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,939.4,3.1,71.0,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,955.4,8.1,162.7,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,971.4,12.6,192.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,987.4,22.3,70.3,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,1003.4,4.7,225.0,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,1019.4,25.2,138.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,1035.4,12.6,312.4,-4.1,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,1051.4,14.3,106.3,-2.8,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:35:00Z,28.4451,-89.0435,1067.4,28.2,174.1,8.2,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,43.4,64.0,84.4,-13.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,59.4,59.2,84.9,-15.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,75.4,59.3,81.5,-16.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,91.4,59.4,82.6,-13.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,107.4,57.5,80.8,-11.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,123.4,52.0,82.4,-11.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,139.4,52.4,83.9,-10.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,155.4,49.6,81.7,-9.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,171.4,47.1,76.5,-9.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,187.4,45.7,77.0,-9.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,203.4,41.5,77.8,-9.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,219.4,37.2,82.6,-8.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,235.4,33.7,80.4,-7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,251.4,28.2,81.4,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,267.4,27.8,80.5,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,283.4,25.7,86.9,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,299.4,24.1,89.3,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,315.4,25.1,90.9,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,331.4,21.4,96.4,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,347.4,20.8,97.2,-7.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,363.4,20.3,96.8,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,379.4,20.6,91.9,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,395.4,19.7,98.2,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,411.4,16.8,90.3,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,427.4,16.6,95.5,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,443.4,17.7,92.9,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,459.4,16.2,98.5,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,475.4,14.3,104.6,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,491.4,14.1,100.6,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,507.4,10.0,113.0,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,523.4,9.5,107.9,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,539.4,11.4,129.0,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,555.4,9.4,137.2,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,571.4,8.6,120.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,587.4,7.3,142.2,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,603.4,8.5,128.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,619.4,6.1,109.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,635.4,7.1,106.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,651.4,7.3,116.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,667.4,7.8,83.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,683.4,8.2,109.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,699.4,7.1,103.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,715.4,6.3,124.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,731.4,6.5,95.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,747.4,11.0,92.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,763.4,6.5,95.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,779.4,10.6,82.9,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,795.4,11.6,98.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,811.4,15.6,102.2,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,827.4,10.2,103.6,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,843.4,7.6,86.2,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,859.4,9.8,114.0,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,875.4,9.7,103.2,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,891.4,3.1,51.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,907.4,11.5,87.5,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,923.4,10.2,93.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,939.4,14.9,72.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,955.4,10.0,120.7,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,971.4,4.0,202.1,-12.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,987.4,11.4,87.5,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,1003.4,18.3,75.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,1019.4,23.7,232.5,-6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,1035.4,8.3,277.6,-13.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,1051.4,6.8,337.6,8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:45:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,43.4,61.9,84.2,-13.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,59.4,58.2,81.5,-15.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,75.4,58.4,81.3,-15.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,91.4,56.2,79.5,-13.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,107.4,56.7,79.3,-11.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,123.4,55.5,81.3,-11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,139.4,51.5,81.2,-10.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,155.4,50.7,80.6,-9.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,171.4,46.8,78.8,-11.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,187.4,46.6,77.6,-9.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,203.4,41.3,76.3,-9.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,219.4,34.6,81.4,-8.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,235.4,31.7,78.5,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,251.4,30.5,75.6,-5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,267.4,26.6,80.9,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,283.4,25.0,83.8,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,299.4,21.9,87.6,-7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,315.4,22.9,96.8,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,331.4,22.2,96.7,-7.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,347.4,20.3,101.1,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,363.4,19.9,98.7,-6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,379.4,19.7,102.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,395.4,18.7,99.9,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,411.4,16.4,90.3,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,427.4,16.2,95.0,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,443.4,16.4,92.8,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,459.4,14.4,100.0,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,475.4,14.2,100.1,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,491.4,12.2,104.7,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,507.4,10.3,92.8,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,523.4,9.1,112.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,539.4,13.4,122.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,555.4,8.2,129.1,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,571.4,7.6,128.1,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,587.4,7.8,103.3,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,603.4,6.9,113.2,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,619.4,8.0,85.7,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,635.4,7.6,96.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,651.4,6.8,116.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,667.4,9.4,99.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,683.4,6.0,114.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,699.4,7.6,106.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,715.4,8.3,87.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,731.4,5.2,108.1,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,747.4,5.9,116.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,763.4,7.6,84.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,779.4,10.1,92.3,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,795.4,13.5,109.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,811.4,3.6,101.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,827.4,12.9,93.5,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,843.4,16.2,136.3,-5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,859.4,14.0,112.7,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,875.4,18.3,105.9,-8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,891.4,17.5,100.5,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,907.4,20.8,63.1,-6.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,923.4,20.4,76.7,-5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,939.4,17.2,37.7,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,955.4,4.5,129.6,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,971.4,30.5,112.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,987.4,18.6,218.2,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,1003.4,62.9,91.2,-7.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,1019.4,32.1,90.2,9.7,'111111311,111111311,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-15T15:55:00Z,28.4451,-89.0435,1035.4,33.2,84.5,-12.8,'111111111,111111111,111112221'
