owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-15T17:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T17:15:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T17:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T17:35:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T17:45:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T17:55:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:05:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:15:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:25:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:35:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:45:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T18:55:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:15:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:25:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:35:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:45:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T19:55:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:25:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:35:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:45:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T20:55:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:05:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:15:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:25:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:35:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:45:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T21:55:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:05:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:35:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:45:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T22:55:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:05:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:25:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:35:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:45:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-15T23:55:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:05:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:15:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:25:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:35:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:45:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T00:55:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:05:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:25:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:35:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T01:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:05:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:15:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:25:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:35:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T02:55:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:05:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:15:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:25:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:35:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:45:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T03:55:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:05:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:15:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:25:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:35:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:45:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T04:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:05:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:15:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:25:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:35:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:45:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T05:55:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:05:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:25:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:35:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:45:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T06:55:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:05:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:15:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:25:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:35:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T07:55:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:05:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:15:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:25:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:35:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:45:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T08:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:25:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:35:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T09:55:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:05:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:15:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:25:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:35:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:45:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T10:55:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:05:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:15:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:25:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:35:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:45:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T11:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:05:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:15:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:25:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:45:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T12:55:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:05:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:25:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:35:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:45:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T13:55:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:05:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:15:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:25:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:35:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:45:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T14:55:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:05:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:25:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:35:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:45:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T15:55:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:05:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:15:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:25:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:45:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T16:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:05:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:15:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:25:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:35:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:45:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T17:55:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:05:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:15:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:25:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:35:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:45:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T18:55:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:05:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:25:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:45:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T19:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:05:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:25:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:35:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:45:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T20:55:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:05:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:15:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:25:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:35:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:45:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T21:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:05:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:15:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:25:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:35:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:45:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T22:55:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:05:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:15:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:25:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:35:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:45:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-16T23:55:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:05:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:15:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:25:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:45:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T00:55:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:05:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:15:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:25:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:35:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:45:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T01:55:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:05:00Z,28.4451,-89.0435,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:15:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:45:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T02:55:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:05:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:15:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:25:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:35:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:45:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T03:55:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:05:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:15:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:25:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:35:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:45:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T04:55:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:05:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:15:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:25:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:35:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:45:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T05:55:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:05:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:15:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:25:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:35:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:45:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T06:55:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:05:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:15:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:35:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:45:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T07:55:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:05:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:15:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:25:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:35:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:45:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T08:55:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T09:05:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T09:15:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T09:25:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-17T09:35:00Z,28.4451,-89.0435,10.0,65.4,11144222
