owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,271.4,17.8,187.8,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,303.4,14.9,191.6,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,335.4,13.2,211.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,367.4,14.9,210.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,399.4,14.3,213.0,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,431.4,13.4,212.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,463.4,12.8,211.0,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,495.4,9.2,208.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,527.4,9.8,212.1,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,559.4,8.9,206.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,591.4,8.0,210.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,623.4,4.6,212.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,655.4,3.6,191.3,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,687.4,3.9,178.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,719.4,4.2,185.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,751.4,5.4,185.3,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,783.4,6.9,195.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,815.4,7.2,203.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,847.4,7.0,201.8,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,879.4,9.2,206.6,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,911.4,9.6,202.6,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,943.4,9.0,208.6,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,975.4,8.4,206.9,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,1007.4,9.2,209.4,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:04:00Z,28.2711,-88.8523,1039.4,8.5,209.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,79.4,24.3,249.6,-8.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,111.4,19.9,231.5,-6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,143.4,15.8,223.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,175.4,11.5,199.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,207.4,15.5,183.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,239.4,14.6,186.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,271.4,17.8,191.7,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,303.4,16.5,194.0,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,335.4,15.3,212.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,367.4,15.5,212.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,399.4,14.2,212.0,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,431.4,13.7,215.8,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,463.4,11.7,213.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,495.4,10.4,214.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,527.4,8.8,211.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,559.4,7.7,213.9,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,591.4,7.2,214.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,623.4,3.2,214.7,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,655.4,2.6,169.1,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,687.4,5.0,162.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,719.4,4.9,176.5,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,751.4,5.1,192.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,783.4,6.6,204.2,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,815.4,7.2,210.8,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,847.4,7.6,220.2,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,879.4,8.3,217.1,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,911.4,8.4,209.9,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,943.4,8.3,217.7,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,975.4,8.4,213.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,1007.4,7.6,218.1,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:14:00Z,28.2711,-88.8523,1039.4,8.6,209.8,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,79.4,26.1,250.7,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,111.4,20.6,242.8,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,143.4,15.4,220.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,175.4,13.9,200.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,207.4,15.9,182.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,239.4,14.2,184.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,271.4,18.1,186.3,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,303.4,17.0,196.7,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,335.4,14.1,214.9,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,367.4,15.1,212.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,399.4,13.1,214.4,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,431.4,13.1,214.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,463.4,11.1,211.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,495.4,8.7,217.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,527.4,9.4,222.0,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,559.4,7.3,218.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,591.4,6.4,210.2,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,623.4,2.6,207.6,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,655.4,2.8,136.5,-0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,687.4,4.6,172.6,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,719.4,4.0,198.9,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,751.4,6.0,190.6,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,783.4,7.1,198.9,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,815.4,7.4,206.6,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,847.4,6.4,218.7,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,879.4,8.0,218.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,911.4,10.0,212.7,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,943.4,9.1,216.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,975.4,7.4,219.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,1007.4,8.5,209.6,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:24:00Z,28.2711,-88.8523,1039.4,9.4,218.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,79.4,27.2,248.0,-8.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,111.4,20.1,246.0,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,143.4,14.6,224.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,175.4,13.1,201.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,207.4,14.5,185.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,239.4,14.0,187.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,271.4,18.2,188.5,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,303.4,16.2,197.7,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,335.4,15.0,213.6,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,367.4,14.9,213.8,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,399.4,12.6,210.4,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,431.4,11.8,210.0,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,463.4,11.5,215.1,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,495.4,9.2,213.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,527.4,9.9,220.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,559.4,9.2,216.6,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,591.4,8.6,214.1,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,623.4,4.6,201.6,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,655.4,2.8,198.4,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,687.4,5.6,183.1,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,719.4,6.2,183.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,751.4,5.6,193.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,783.4,8.6,200.3,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,815.4,8.0,215.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,847.4,7.4,223.4,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,879.4,9.5,220.7,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,911.4,9.2,220.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,943.4,8.8,221.3,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,975.4,7.9,220.9,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,1007.4,9.7,219.6,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:34:00Z,28.2711,-88.8523,1039.4,8.6,211.7,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,79.4,23.9,247.6,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,111.4,17.1,245.5,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,143.4,15.6,222.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,175.4,12.6,197.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,207.4,14.1,187.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,239.4,14.1,185.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,271.4,16.9,186.1,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,303.4,14.6,194.7,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,335.4,12.9,214.9,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,367.4,14.2,216.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,399.4,13.0,220.9,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,431.4,13.3,212.1,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,463.4,12.0,209.6,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,495.4,8.6,210.2,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,527.4,9.9,220.1,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,559.4,9.2,208.0,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,591.4,8.7,208.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,623.4,4.4,201.3,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,655.4,3.5,165.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,687.4,5.7,177.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,719.4,5.1,175.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,751.4,6.3,192.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,783.4,9.0,200.9,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,815.4,8.3,215.2,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,847.4,8.3,217.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,879.4,9.1,213.3,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,911.4,10.0,218.1,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,943.4,8.9,225.9,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,975.4,8.8,225.9,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,1007.4,9.2,220.1,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:44:00Z,28.2711,-88.8523,1039.4,8.7,214.2,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,79.4,25.8,245.7,-8.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,111.4,19.1,239.1,-7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,143.4,16.4,219.3,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,175.4,13.7,196.6,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,207.4,15.9,187.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,239.4,15.5,187.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,271.4,17.0,197.5,0.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,303.4,16.0,200.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,335.4,12.1,214.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,367.4,13.9,213.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,399.4,13.7,218.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,431.4,11.9,217.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,463.4,11.7,212.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,495.4,10.0,217.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,527.4,10.0,223.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,559.4,9.5,208.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,591.4,7.8,202.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,623.4,4.7,198.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,655.4,3.1,148.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,687.4,6.7,166.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,719.4,5.6,175.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,751.4,5.1,172.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,783.4,8.2,189.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,815.4,6.9,205.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,847.4,7.2,219.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-11T18:54:00Z,28.2711,-88.8523,879.4,7.9,221.4,0.8,'111111111,111111111,111112221'
