owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,451.0,18.3,90.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,471.0,15.4,98.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,491.0,16.9,108.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,511.0,15.6,102.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,531.0,16.2,99.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,551.0,18.8,111.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,571.0,17.9,119.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,591.0,18.3,122.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,611.0,16.8,106.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,631.0,14.0,97.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,651.0,11.4,97.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,671.0,14.5,116.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T20:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,31.0,10.5,128.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,51.0,27.7,100.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,71.0,41.2,86.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,91.0,43.0,86.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,111.0,39.1,80.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,131.0,40.6,81.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,151.0,40.5,82.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,171.0,41.3,83.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,191.0,38.2,87.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,211.0,31.0,93.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,231.0,26.6,99.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,251.0,25.2,99.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,271.0,25.4,99.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,291.0,25.4,101.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,311.0,26.0,103.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,331.0,25.2,105.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,351.0,21.9,104.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,371.0,18.3,105.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,391.0,19.9,104.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,411.0,20.0,101.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,431.0,19.6,96.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,451.0,19.3,101.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,471.0,20.9,99.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,491.0,17.0,104.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,511.0,17.3,109.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,531.0,15.3,110.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,551.0,19.5,113.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,571.0,19.9,115.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,591.0,20.0,118.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,611.0,20.3,111.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,631.0,16.1,117.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,651.0,13.1,124.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,671.0,15.8,115.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,691.0,15.6,124.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,31.0,13.7,161.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,51.0,29.6,102.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,71.0,39.6,94.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,91.0,40.4,91.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,111.0,38.1,86.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,131.0,40.2,86.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,151.0,41.3,86.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,171.0,39.0,89.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,191.0,37.5,89.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,211.0,32.7,97.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,231.0,27.0,98.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,251.0,25.1,104.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,271.0,24.2,106.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,291.0,23.5,106.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,311.0,25.5,105.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,331.0,25.1,109.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,351.0,23.6,112.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,371.0,22.1,111.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,391.0,21.5,109.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,411.0,21.7,107.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,431.0,20.9,101.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,451.0,21.5,103.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,471.0,21.1,105.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,491.0,20.5,113.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,511.0,19.5,107.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,531.0,18.3,106.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,551.0,20.5,118.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,571.0,21.8,120.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,591.0,18.8,113.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,611.0,13.6,91.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,631.0,12.6,108.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,651.0,9.8,102.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,671.0,11.2,105.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,691.0,11.7,119.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,31.0,10.3,122.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,51.0,26.4,108.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,71.0,35.1,96.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,91.0,37.7,90.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,111.0,38.6,85.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,131.0,40.7,82.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,151.0,40.7,83.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,171.0,40.1,85.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,191.0,38.0,90.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,211.0,35.7,96.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,231.0,30.5,100.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,251.0,26.9,102.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,271.0,24.9,103.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,291.0,25.3,103.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,311.0,26.8,104.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,331.0,24.9,105.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,351.0,22.2,107.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,371.0,20.0,103.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,391.0,21.9,106.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,411.0,22.5,104.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,431.0,22.4,99.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,451.0,23.1,104.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,471.0,23.2,105.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,491.0,22.3,107.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,511.0,16.2,114.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,531.0,17.1,112.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,551.0,18.0,108.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,571.0,22.7,112.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,591.0,19.5,122.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,611.0,11.7,102.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,631.0,14.5,99.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,651.0,16.4,117.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,671.0,15.0,122.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-03T21:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
