owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:00:00Z,27.7836,-91.9827,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:00:00Z,27.7836,-91.9827,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:00:00Z,27.7836,-91.9827,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:00:00Z,27.7836,-91.9827,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,44.1,16.9,88.6,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,60.1,15.2,101.0,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,76.1,8.9,123.5,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,92.1,8.5,125.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,108.1,7.1,93.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,124.1,2.4,22.2,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,140.1,4.3,96.6,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,156.1,5.1,40.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,172.1,3.3,77.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,188.1,4.9,58.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,204.1,4.6,27.1,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,220.1,3.2,90.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,236.1,7.1,230.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,252.1,6.5,251.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,268.1,5.8,308.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,284.1,6.3,340.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,300.1,3.5,278.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,316.1,5.3,274.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,332.1,7.2,271.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,348.1,7.8,274.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,364.1,4.5,282.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,380.1,4.1,275.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,396.1,3.7,233.7,0.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,412.1,4.9,144.1,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,428.1,2.7,177.9,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,444.1,3.2,138.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,460.1,2.9,133.6,3.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,476.1,1.3,48.0,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,492.1,1.3,116.6,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,508.1,3.1,210.7,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,524.1,4.1,182.8,3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,540.1,1.6,79.4,2.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,556.1,5.5,165.2,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,572.1,2.3,80.1,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,588.1,5.8,198.1,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,604.1,2.0,168.7,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,620.1,5.1,14.9,-3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,636.1,11.7,87.6,-4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,652.1,20.3,68.4,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,668.1,82.1,254.1,24.9,'111111314,111111314,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,684.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,700.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,716.1,10.9,60.4,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,732.1,23.4,149.7,-12.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,748.1,12.9,162.0,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,764.1,31.1,225.8,-8.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,780.1,47.9,209.8,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,796.1,59.5,210.2,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,812.1,57.5,206.2,6.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,828.1,60.8,202.6,4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,844.1,71.4,205.4,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,860.1,61.0,198.3,-7.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,876.1,56.6,198.8,-11.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,892.1,50.0,203.6,-17.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,908.1,38.8,194.8,-6.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,924.1,50.1,176.9,-14.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,940.1,78.2,118.7,19.0,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,972.1,123.6,235.9,36.6,'111111414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:10:00Z,27.7838,-91.9827,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,44.1,19.1,90.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,60.1,18.1,97.6,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,76.1,12.9,115.2,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,92.1,9.2,113.0,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,108.1,5.7,84.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,124.1,4.5,56.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,140.1,5.3,82.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,156.1,5.4,42.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,172.1,4.5,92.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,188.1,5.1,60.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,204.1,7.1,19.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,220.1,1.8,47.3,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,236.1,4.6,225.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,252.1,7.8,237.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,268.1,3.9,270.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,284.1,4.5,342.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,300.1,2.2,291.8,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,316.1,5.7,243.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,332.1,6.2,255.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,348.1,6.9,246.0,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,364.1,3.3,242.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,380.1,5.5,247.6,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,396.1,4.9,196.6,-0.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,412.1,6.2,138.3,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,428.1,2.3,124.4,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,444.1,3.3,201.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,460.1,0.9,167.5,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,476.1,2.9,164.1,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,492.1,2.1,119.1,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,508.1,3.7,107.4,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,524.1,1.8,153.4,2.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,540.1,1.0,114.0,2.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,556.1,1.2,48.4,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,572.1,0.2,270.0,2.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,588.1,4.2,178.6,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,604.1,8.5,244.0,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,620.1,6.4,122.9,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,636.1,12.3,0.5,7.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,652.1,26.1,346.5,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,668.1,26.2,359.8,18.6,'111111314,111441314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,684.1,112.3,325.3,-28.9,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,716.1,34.2,3.2,5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,732.1,15.5,116.4,-9.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,748.1,11.9,154.1,-6.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,764.1,31.2,215.5,-11.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,780.1,41.7,201.7,-4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,796.1,46.0,206.6,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,812.1,44.7,203.5,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,828.1,43.0,197.5,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,844.1,50.2,201.8,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,860.1,47.9,198.4,-7.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,876.1,36.9,185.8,-8.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,892.1,37.8,177.0,-11.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,908.1,45.1,171.2,-17.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,924.1,32.3,252.3,-6.4,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,940.1,129.8,142.1,-62.1,'111111314,111111314,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,972.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:20:00Z,27.7837,-91.9824,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,44.1,22.2,77.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,60.1,21.3,90.0,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,76.1,15.0,103.9,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,92.1,8.6,103.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,108.1,5.0,59.8,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,124.1,5.3,24.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,140.1,6.5,51.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,156.1,6.4,32.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,172.1,4.6,73.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,188.1,6.1,33.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,204.1,4.3,14.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,220.1,4.1,39.1,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,236.1,4.7,225.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,252.1,6.8,221.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,268.1,5.5,293.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,284.1,6.9,322.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,300.1,4.6,314.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,316.1,5.6,277.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,332.1,6.6,282.2,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,348.1,4.8,260.3,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,364.1,2.2,285.9,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,380.1,5.1,246.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,396.1,4.1,197.1,-1.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,412.1,3.1,112.5,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,428.1,3.5,151.3,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,444.1,2.4,36.4,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,460.1,3.0,360.0,0.6,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,476.1,3.6,20.9,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,492.1,2.4,27.6,3.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,508.1,3.7,46.1,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,524.1,3.9,54.3,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,540.1,1.0,343.3,3.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,556.1,5.1,17.0,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,572.1,7.1,60.6,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,588.1,7.9,45.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,604.1,3.8,320.4,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,620.1,14.2,30.9,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,636.1,10.6,181.6,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-12T19:30:00Z,27.7836,-91.9824,652.1,10.1,346.2,7.8,'111111114,111111114,111112224'
