owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,174.3,16.9,260.5,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,206.3,20.0,252.6,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,238.3,19.2,247.3,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,270.3,16.6,239.3,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,302.3,16.5,254.2,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,334.3,19.9,256.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,366.3,18.1,260.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,398.3,15.8,255.0,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,430.3,13.5,262.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,462.3,13.0,254.4,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,494.3,15.9,249.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,526.3,19.6,245.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,558.3,17.6,253.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,590.3,16.5,263.7,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,622.3,17.6,260.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,654.3,16.5,273.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,686.3,14.7,270.8,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,718.3,10.7,270.0,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,750.3,10.7,283.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,782.3,9.4,255.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,814.3,7.2,271.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,846.3,6.2,305.8,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,878.3,5.5,315.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,910.3,4.5,321.3,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,942.3,4.5,326.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,974.3,2.6,324.5,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1006.3,2.4,45.0,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1038.3,0.5,323.1,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1070.3,3.7,235.0,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1102.3,7.6,352.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1134.3,8.0,327.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:18:00Z,26.9121,-91.5719,1166.3,3.8,333.4,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,78.3,29.3,281.2,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,110.3,36.4,293.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,142.3,25.5,281.3,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,174.3,17.8,257.7,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,206.3,18.0,249.1,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,238.3,17.2,247.5,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,270.3,17.1,244.3,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,302.3,15.2,255.5,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,334.3,18.3,259.6,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,366.3,18.0,263.9,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,398.3,15.2,259.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,430.3,12.3,258.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,462.3,14.9,251.2,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,494.3,16.4,241.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,526.3,18.3,244.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,558.3,17.3,256.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,590.3,18.0,264.9,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,622.3,15.7,270.4,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,654.3,15.6,277.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,686.3,15.4,288.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,718.3,10.5,280.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,750.3,10.4,270.6,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,782.3,8.5,261.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,814.3,9.3,279.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,846.3,6.6,285.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,878.3,6.2,301.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,910.3,4.6,315.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,942.3,4.5,349.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,974.3,2.1,340.7,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1006.3,3.1,211.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1038.3,1.2,256.0,-0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1070.3,0.7,243.4,-2.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1102.3,3.7,268.5,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1134.3,6.3,157.5,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:28:00Z,26.9121,-91.5719,1166.3,2.7,123.1,-2.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,78.3,28.6,285.4,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,110.3,32.8,289.4,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,142.3,23.3,271.5,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,174.3,15.7,260.8,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,206.3,20.3,250.1,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,238.3,18.2,247.1,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,270.3,16.5,241.7,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,302.3,16.2,262.2,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,334.3,18.9,257.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,366.3,17.7,264.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,398.3,15.0,256.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,430.3,12.9,257.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,462.3,15.0,252.2,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,494.3,15.5,243.1,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,526.3,18.9,253.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,558.3,18.4,263.1,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,590.3,17.3,263.4,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,622.3,16.0,267.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,654.3,14.7,270.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,686.3,13.0,279.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,718.3,10.4,282.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,750.3,7.6,280.6,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,782.3,7.7,271.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,814.3,4.8,267.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,846.3,5.0,311.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,878.3,5.2,309.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,910.3,3.7,306.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,942.3,5.0,311.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,974.3,2.5,310.1,-0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1006.3,1.6,169.4,-2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1038.3,1.7,45.0,-1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1070.3,2.3,223.3,-3.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1102.3,1.7,76.8,-1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1134.3,7.3,9.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:38:00Z,26.9121,-91.5719,1166.3,5.2,332.4,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,78.3,26.7,288.6,-4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,110.3,33.6,294.3,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,142.3,21.9,278.7,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,174.3,16.5,260.3,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,206.3,19.1,253.0,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,238.3,17.9,247.3,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,270.3,16.1,245.8,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,302.3,17.3,252.2,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,334.3,19.3,263.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,366.3,20.5,265.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,398.3,17.6,251.8,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,430.3,12.8,259.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,462.3,14.2,251.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,494.3,16.5,250.1,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,526.3,20.5,253.9,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,558.3,18.2,257.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,590.3,15.0,266.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,622.3,15.7,263.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,654.3,15.5,273.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,686.3,13.6,288.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,718.3,10.2,284.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,750.3,10.7,274.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,782.3,7.6,271.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,814.3,7.0,257.6,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,846.3,3.7,297.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,878.3,3.0,342.8,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,910.3,4.8,305.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,942.3,6.3,349.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,974.3,4.4,295.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1006.3,2.1,250.7,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1038.3,1.4,249.0,-1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1070.3,1.7,212.7,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1102.3,2.6,310.4,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1134.3,1.4,155.2,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:48:00Z,26.9121,-91.5719,1166.3,8.6,68.2,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,78.3,31.0,288.0,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,110.3,31.6,294.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,142.3,20.3,282.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,174.3,17.0,255.7,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,206.3,18.8,249.2,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,238.3,18.0,250.9,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,270.3,17.3,244.6,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,302.3,17.7,253.9,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,334.3,19.3,254.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,366.3,18.0,261.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,398.3,16.9,250.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,430.3,13.9,257.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,462.3,14.3,255.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,494.3,18.1,251.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,526.3,20.8,250.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,558.3,20.4,264.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,590.3,15.9,270.0,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,622.3,17.5,267.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,654.3,16.3,275.3,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,686.3,14.4,283.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,718.3,10.9,273.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,750.3,9.2,271.2,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,782.3,6.6,261.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,814.3,7.7,258.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,846.3,5.3,295.6,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,878.3,7.1,310.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,910.3,2.0,302.9,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,942.3,5.2,354.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,974.3,3.4,307.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1006.3,3.2,90.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1038.3,1.7,76.8,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1070.3,1.7,211.0,-2.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1102.3,2.5,298.6,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1134.3,1.9,212.0,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T12:58:00Z,26.9121,-91.5719,1166.3,2.9,285.9,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,78.3,28.4,289.8,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,110.3,30.0,294.2,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,142.3,19.5,281.0,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,174.3,14.3,244.7,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,206.3,18.0,244.7,-3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,238.3,18.4,245.0,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,270.3,16.0,248.4,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,302.3,17.2,253.5,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-11T13:08:00Z,26.9121,-91.5719,334.3,19.8,257.2,-1.6,'111111111,111111111,111112221'
