owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,556.1,18.4,357.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,572.1,22.2,0.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,588.1,27.2,1.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,604.1,23.9,5.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,620.1,25.5,16.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,636.1,24.9,23.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,652.1,27.1,15.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,668.1,27.6,24.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,684.1,29.2,30.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,700.1,26.0,34.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,716.1,25.8,43.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,732.1,21.1,48.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,748.1,16.0,54.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,764.1,8.6,56.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,780.1,4.2,40.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,796.1,4.2,16.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,812.1,4.2,357.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,828.1,6.7,3.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,844.1,9.5,6.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,860.1,11.2,36.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,876.1,9.4,38.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,892.1,9.0,42.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,908.1,6.7,43.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,924.1,6.7,42.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,940.1,6.8,31.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,956.1,10.2,45.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,972.1,4.0,32.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,988.1,3.0,11.7,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,1004.1,4.4,107.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,1020.1,1.3,4.4,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,1036.1,3.5,236.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,1052.1,1.0,45.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:31:00Z,28.0567,-89.0093,1068.1,6.5,109.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,44.1,18.9,354.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,60.1,18.6,341.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,76.1,14.6,342.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,92.1,17.1,345.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,108.1,10.3,341.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,124.1,7.7,359.3,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,140.1,10.6,351.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,156.1,18.8,346.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,172.1,18.2,9.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,188.1,15.5,23.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,204.1,11.3,26.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,220.1,14.3,49.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,236.1,13.8,58.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,252.1,12.3,43.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,268.1,14.5,44.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,284.1,18.2,60.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,300.1,19.8,75.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,316.1,18.8,94.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,332.1,16.3,99.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,348.1,11.5,106.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,364.1,8.7,93.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,380.1,3.7,93.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,396.1,7.2,30.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,412.1,8.6,2.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,428.1,9.4,17.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,444.1,6.4,34.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,460.1,5.5,349.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,476.1,10.1,2.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,492.1,11.0,4.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,508.1,13.5,7.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,524.1,12.6,13.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,540.1,16.7,13.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,556.1,18.2,7.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,572.1,24.2,4.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,588.1,28.7,5.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,604.1,26.7,10.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,620.1,26.8,16.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,636.1,23.6,23.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,652.1,26.5,22.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,668.1,24.4,29.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,684.1,26.4,34.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,700.1,25.9,41.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,716.1,22.9,39.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,732.1,19.8,52.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,748.1,13.4,63.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,764.1,10.8,47.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,780.1,7.3,52.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,796.1,6.9,17.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,812.1,6.6,340.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,828.1,7.2,13.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,844.1,8.9,24.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,860.1,12.7,22.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,876.1,11.5,34.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,892.1,8.6,49.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,908.1,8.4,34.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,924.1,7.8,63.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,940.1,9.5,36.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,956.1,7.8,16.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,972.1,4.0,28.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,988.1,4.5,353.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,1004.1,4.3,61.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,1020.1,1.5,298.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,1036.1,3.5,188.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,1052.1,1.0,299.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:41:00Z,28.0567,-89.0093,1068.1,10.3,47.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,44.1,14.0,340.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,60.1,17.6,341.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,76.1,15.5,345.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,92.1,12.6,351.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,108.1,12.8,351.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,124.1,7.7,12.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,140.1,9.0,358.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,156.1,18.8,1.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,172.1,18.9,12.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,188.1,17.7,14.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,204.1,12.7,28.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,220.1,11.3,47.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,236.1,12.7,65.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,252.1,10.8,54.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,268.1,10.0,43.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,284.1,14.5,52.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,300.1,16.3,65.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,316.1,19.0,93.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,332.1,14.1,92.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,348.1,9.9,91.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,364.1,6.8,92.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,380.1,6.9,53.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,396.1,7.0,55.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,412.1,7.5,19.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,428.1,8.8,21.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,444.1,4.9,61.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,460.1,8.9,22.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,476.1,11.9,6.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,492.1,10.5,11.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,508.1,13.4,12.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,524.1,13.0,8.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,540.1,15.4,16.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,556.1,18.9,358.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,572.1,24.0,5.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,588.1,27.9,10.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,604.1,23.7,13.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,620.1,23.2,18.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,636.1,25.3,14.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,652.1,23.6,24.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,668.1,25.6,32.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,684.1,27.3,38.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,700.1,26.8,38.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,716.1,25.4,51.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,732.1,20.8,56.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,748.1,15.4,51.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,764.1,9.9,64.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,780.1,4.7,71.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,796.1,4.7,343.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,812.1,5.7,344.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,828.1,8.5,330.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,844.1,10.9,5.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,860.1,12.2,34.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,876.1,12.5,53.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,892.1,8.8,43.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,908.1,3.5,59.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,924.1,6.2,37.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,940.1,8.5,46.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,956.1,6.4,48.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,972.1,5.6,52.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,988.1,2.1,60.9,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,1004.1,3.0,97.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,1020.1,5.4,27.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,1036.1,0.7,123.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,1052.1,4.3,222.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T16:51:00Z,28.0567,-89.0093,1068.1,5.4,76.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,44.1,13.3,346.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,60.1,17.0,338.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,76.1,21.7,351.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,92.1,14.9,348.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,108.1,16.0,342.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,124.1,8.1,6.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,140.1,13.1,6.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,156.1,18.0,352.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,172.1,17.6,3.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,188.1,13.9,25.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,204.1,11.3,30.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,220.1,13.2,44.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,236.1,15.4,64.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,252.1,9.9,48.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,268.1,12.9,45.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,284.1,15.2,43.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,300.1,19.2,71.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,316.1,15.2,90.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,332.1,12.0,98.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,348.1,7.2,100.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-14T17:01:00Z,28.0567,-89.0093,364.1,2.0,81.5,-0.7,'111331111,111111111,111112221'
