owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-22T10:45:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T10:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T11:05:00Z,28.0567,-89.0093,11.1,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T11:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T11:25:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T11:35:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T11:55:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:25:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:35:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:45:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T12:55:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:25:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:35:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:45:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T13:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:15:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:25:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:35:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:45:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T14:55:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:05:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:16:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:26:00Z,28.0567,-89.0093,11.1,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:36:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:46:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T15:56:00Z,28.0567,-89.0093,11.0,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:06:00Z,28.0567,-89.0093,11.1,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:16:00Z,28.0567,-89.0093,11.1,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:26:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:36:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:46:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T16:56:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:06:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:16:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:26:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:36:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:46:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T17:56:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:06:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:16:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:26:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:36:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:46:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T18:56:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:06:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:16:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:26:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:36:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:46:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T19:56:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:06:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:16:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:26:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:36:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:46:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T20:56:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:06:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:16:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:26:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:36:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:46:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T21:56:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:06:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:16:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:26:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:37:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:47:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T22:57:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:07:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:17:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:27:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:37:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:47:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-22T23:57:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:07:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:17:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:27:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:37:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:47:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T00:57:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:07:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:17:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:27:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:37:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:47:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T01:57:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:07:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:17:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:27:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:37:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:47:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T02:57:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:07:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:17:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:27:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:37:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:47:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T03:57:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:07:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:17:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:27:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:37:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:47:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T04:57:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:07:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:17:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:27:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:37:00Z,28.0567,-89.0093,11.1,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:47:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T05:58:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:08:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:18:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:28:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:38:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:48:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T06:58:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:08:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:28:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:38:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T07:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:08:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:28:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:38:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T08:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:08:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:28:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:38:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T09:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:08:00Z,28.0567,-89.0093,11.1,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:28:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:38:00Z,28.0567,-89.0093,11.1,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:48:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T10:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:08:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:28:00Z,28.0567,-89.0093,11.1,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:38:00Z,28.0567,-89.0093,11.1,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T11:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:08:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:18:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:28:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:38:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T12:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:08:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:18:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:29:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:39:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:49:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T13:59:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:09:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:19:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:29:00Z,28.0567,-89.0093,11.0,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:39:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:49:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T14:59:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:09:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:19:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:29:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:39:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:49:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T15:59:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:09:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:19:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:29:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:39:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:49:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T16:59:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:09:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:19:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:29:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:39:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:49:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T17:59:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:09:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:19:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:29:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:39:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:49:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T18:59:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:09:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:19:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:29:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:39:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:49:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T19:59:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T20:09:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T20:19:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T20:29:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T20:39:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T20:50:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:00:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:10:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:20:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:30:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:40:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T21:50:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:00:00Z,28.0567,-89.0093,11.1,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:10:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:20:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:30:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:40:00Z,28.0567,-89.0093,11.0,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T22:50:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:00:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:10:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:20:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:30:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:40:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-23T23:50:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:00:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:10:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:20:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:30:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:40:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T00:50:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:00:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:10:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:20:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:30:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:40:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T01:50:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:00:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:10:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:20:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:30:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:40:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T02:50:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T03:00:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T03:10:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T03:20:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-04-24T03:30:00Z,28.0567,-89.0093,10.9,24.1,11111222
