owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,85.1,6.9,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,89.1,5.8,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,93.1,5.3,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,97.1,5.6,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,101.1,4.7,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,105.1,4.6,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,109.1,5.3,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,113.1,1.3,251.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,117.1,42.8,351.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,121.1,12.3,302.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,125.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,129.1,2.8,261.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,133.1,3.1,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,137.1,6.7,336.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,141.1,3.2,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,145.1,2.7,197.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,149.1,9.4,201.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,153.1,12.1,162.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,157.1,16.1,345.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,161.1,7.6,183.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,165.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,173.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,177.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,185.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,189.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,197.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,213.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,221.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,229.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,237.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,249.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:41:00Z,28.0567,-89.0093,253.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,17.1,12.4,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,21.1,10.8,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,25.1,9.3,338.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,29.1,9.7,341.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,33.1,9.3,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,37.1,9.4,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,41.1,10.8,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,45.1,11.1,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,49.1,11.1,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,53.1,11.6,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,57.1,10.7,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,61.1,10.2,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,65.1,9.7,327.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,69.1,9.5,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,73.1,7.4,313.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,77.1,6.8,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,81.1,7.2,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,85.1,5.9,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,89.1,5.5,303.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,93.1,5.3,288.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,97.1,5.2,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,101.1,4.9,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,105.1,5.1,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,109.1,3.6,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,113.1,3.2,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,117.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,121.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,125.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,129.1,7.0,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,133.1,18.2,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,137.1,11.3,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,141.1,8.6,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,145.1,4.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,149.1,8.8,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,153.1,3.4,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,157.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,161.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,165.1,120.9,160.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,173.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,177.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,185.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,189.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,197.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,213.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,221.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,229.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,237.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,249.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T06:51:00Z,28.0567,-89.0093,253.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,17.1,10.4,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,21.1,9.9,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,25.1,10.5,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,29.1,9.7,340.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,33.1,9.1,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,37.1,8.6,336.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,41.1,8.0,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,45.1,9.3,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,49.1,9.5,333.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,53.1,9.4,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,57.1,9.7,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,61.1,8.4,326.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,65.1,8.9,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,69.1,10.2,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,73.1,8.1,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,77.1,5.4,322.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,81.1,8.1,333.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,85.1,8.3,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,89.1,7.6,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,93.1,7.8,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,97.1,8.2,332.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,101.1,8.3,329.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,105.1,5.6,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,109.1,7.4,332.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,113.1,22.9,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,117.1,20.9,359.5,-9999.0,'111114411,111444411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,121.1,2.6,223.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,125.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,129.1,25.6,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,133.1,13.4,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,137.1,10.5,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,141.1,9.1,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,145.1,13.2,348.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,149.1,21.6,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,153.1,16.0,1.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,157.1,25.7,23.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,161.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,165.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,173.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,177.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,185.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,189.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,197.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,213.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,221.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,229.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,237.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,249.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:01:00Z,28.0567,-89.0093,253.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,17.0,11.4,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,21.0,12.4,348.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,25.0,11.6,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,29.0,10.4,351.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,33.0,10.2,351.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,37.0,9.9,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,41.0,10.6,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,45.0,10.5,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,49.0,10.0,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,53.0,9.4,339.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,57.0,7.4,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,61.0,6.2,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,65.0,7.9,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-24T07:11:00Z,28.0567,-89.0093,69.0,8.5,328.0,-9999.0,'111111111,111111111,999999991'
