owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,187.8,10.4,286.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,203.8,8.2,278.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,219.8,7.4,270.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,235.8,7.3,269.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,251.8,7.7,275.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,267.8,2.2,215.8,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,283.8,0.2,153.4,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,299.8,5.0,271.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,315.8,8.1,264.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,331.8,7.5,265.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,347.8,6.3,256.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,363.8,4.5,225.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,379.8,5.9,239.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,395.8,6.7,270.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,411.8,4.9,281.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,427.8,5.2,281.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,443.8,5.6,264.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,459.8,2.6,254.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,475.8,2.8,313.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,491.8,4.4,252.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,507.8,1.5,250.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,523.8,4.5,231.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,539.8,4.3,297.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,555.8,18.3,222.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,571.8,10.7,253.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,587.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,603.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,619.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,635.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,651.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,667.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,683.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,699.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,715.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,731.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,747.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,763.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,779.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,795.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,811.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,827.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,843.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,859.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,875.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,891.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,907.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,923.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,939.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,955.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,971.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,987.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,1003.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,1019.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,1035.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,1051.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:21:00Z,26.3013,-91.0938,1067.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,43.9,34.6,243.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,59.9,25.4,260.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,75.9,18.8,276.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,91.9,13.7,279.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,107.9,12.9,281.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,123.9,16.3,286.0,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,139.9,9.7,301.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,155.9,12.0,302.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,171.9,10.9,284.9,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,187.9,10.8,290.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,203.9,10.3,273.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,219.9,7.4,278.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,235.9,9.0,271.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,251.9,7.3,282.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,267.9,1.5,254.1,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,283.9,0.5,306.9,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,299.9,6.6,276.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,315.9,8.0,260.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,331.9,8.1,265.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,347.9,5.1,241.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,363.9,5.1,217.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,379.9,5.6,247.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,395.9,6.8,281.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,411.9,5.9,278.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,427.9,5.0,279.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,443.9,4.8,274.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,459.9,0.9,125.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,475.9,1.9,332.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,491.9,3.6,307.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,507.9,3.8,23.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,523.9,4.0,283.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,539.9,5.0,170.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,555.9,8.2,320.5,-2.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,571.9,20.7,244.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,587.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,603.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,619.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,635.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,651.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,667.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,683.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,699.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,715.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,731.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,747.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,763.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,779.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,795.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,907.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,923.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,939.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,955.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,971.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:31:00Z,26.3013,-91.0938,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,43.9,29.0,237.0,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,59.9,18.8,241.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,75.9,13.3,263.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,91.9,11.4,284.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,107.9,18.3,284.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,123.9,16.8,288.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,139.9,11.8,300.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,155.9,10.1,291.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,171.9,10.0,280.4,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,187.9,9.8,288.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,203.9,9.0,284.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,219.9,7.6,276.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,235.9,7.0,276.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,251.9,6.3,270.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,267.9,2.6,207.6,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,283.9,2.0,323.1,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,299.9,5.7,292.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,315.9,8.5,270.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,331.9,7.3,277.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,347.9,4.2,252.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,363.9,4.7,239.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,379.9,6.2,254.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,395.9,7.3,283.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,411.9,6.1,272.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,427.9,5.9,263.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,443.9,4.9,290.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,459.9,4.3,324.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,475.9,2.3,43.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,491.9,2.0,36.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,507.9,3.4,178.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,523.9,1.2,239.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,539.9,5.7,165.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,555.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,571.9,25.3,272.7,10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,587.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,603.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,619.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,635.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,651.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,667.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,683.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,699.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,715.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,731.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,747.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,763.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,779.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,795.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,811.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,827.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,843.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,859.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,875.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-11T10:41:00Z,26.3013,-91.0938,891.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
