owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-21T11:19:00Z,26.2983,-91.0940,10.6,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T11:29:00Z,26.2983,-91.0940,10.9,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T11:39:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T11:49:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T11:59:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:09:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:19:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:29:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:39:00Z,26.2983,-91.0940,11.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:49:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T12:59:00Z,26.2983,-91.0940,11.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:09:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:19:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:29:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:39:00Z,26.2983,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:49:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T13:59:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:09:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:19:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:29:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:39:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:49:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T14:59:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:09:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:19:00Z,26.2983,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:29:00Z,26.2983,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:39:00Z,26.2983,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:49:00Z,26.2983,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T15:59:00Z,26.2983,-91.0940,11.3,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:09:00Z,26.2983,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:19:00Z,26.2983,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:29:00Z,26.2983,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:39:00Z,26.2983,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:49:00Z,26.2983,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T16:59:00Z,26.2983,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:09:00Z,26.2983,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:19:00Z,26.2983,-91.0940,10.6,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:29:00Z,26.2983,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:39:00Z,26.2983,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:49:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T17:59:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:09:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:19:00Z,26.2983,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:29:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:39:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:49:00Z,26.2983,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T18:59:00Z,26.2983,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:09:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:19:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:29:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:39:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:49:00Z,26.2983,-91.0940,10.7,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T19:59:00Z,26.2983,-91.0940,10.9,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:09:00Z,26.2983,-91.0940,11.0,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:19:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:29:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:39:00Z,26.2983,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:49:00Z,26.2983,-91.0940,10.6,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T20:59:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:09:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:19:00Z,26.2983,-91.0940,10.6,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:29:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:39:00Z,26.2983,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:49:00Z,26.2983,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T21:59:00Z,26.2983,-91.0940,10.4,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:09:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:19:00Z,26.2983,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:29:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:39:00Z,26.2983,-91.0940,11.1,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:49:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T22:59:00Z,26.2983,-91.0940,11.0,22.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:09:00Z,26.2983,-91.0940,11.1,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:19:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:29:00Z,26.2983,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:39:00Z,26.2983,-91.0940,11.1,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:49:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-21T23:59:00Z,26.2983,-91.0940,11.2,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:09:00Z,26.2983,-91.0940,11.2,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:19:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:29:00Z,26.2983,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:39:00Z,26.2983,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:49:00Z,26.2983,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T00:59:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:09:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:19:00Z,26.2983,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:29:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:39:00Z,26.2983,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:49:00Z,26.2983,-91.0940,11.3,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T01:59:00Z,26.2983,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:09:00Z,26.2983,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:19:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:29:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:39:00Z,26.2982,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:49:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T02:59:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:09:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:19:00Z,26.2982,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:29:00Z,26.2982,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:39:00Z,26.2982,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:49:00Z,26.2982,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T03:59:00Z,26.2982,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T04:10:00Z,26.2982,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T04:20:00Z,26.2982,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T04:30:00Z,26.2982,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T04:40:00Z,26.2982,-91.0940,11.2,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T04:50:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:00:00Z,26.2982,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:10:00Z,26.2982,-91.0940,10.6,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:20:00Z,26.2982,-91.0940,11.1,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:30:00Z,26.2982,-91.0940,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:40:00Z,26.2982,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T05:50:00Z,26.2982,-91.0940,10.6,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:00:00Z,26.2982,-91.0940,10.6,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:10:00Z,26.2982,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:20:00Z,26.2982,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:30:00Z,26.2982,-91.0940,10.9,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:40:00Z,26.2982,-91.0940,10.8,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T06:50:00Z,26.2982,-91.0940,10.7,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:00:00Z,26.2982,-91.0940,11.0,22.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:10:00Z,26.2982,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:20:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:30:00Z,26.2982,-91.0940,10.5,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:40:00Z,26.2982,-91.0940,10.6,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T07:50:00Z,26.2982,-91.0940,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:00:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:10:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:20:00Z,26.2982,-91.0939,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:30:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:40:00Z,26.2982,-91.0940,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T08:50:00Z,26.2982,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:00:00Z,26.2982,-91.0940,10.8,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:10:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:20:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:30:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:40:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T09:50:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:00:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:10:00Z,26.2982,-91.0940,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:20:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:30:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:40:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T10:50:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:00:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:10:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:20:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:30:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:40:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T11:50:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:00:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:10:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:20:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:30:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:40:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T12:50:00Z,26.2982,-91.0940,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:00:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:10:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:20:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:30:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:40:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T13:50:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:00:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:10:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:20:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:30:00Z,26.2982,-91.0940,10.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:40:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T14:50:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:00:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:10:00Z,26.2982,-91.0940,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:20:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:30:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:40:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T15:50:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:00:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:10:00Z,26.2982,-91.0940,11.2,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:20:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:30:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:40:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T16:50:00Z,26.2982,-91.0940,11.1,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:00:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:10:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:20:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:30:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:40:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T17:50:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:00:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:10:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:20:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:30:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:40:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T18:50:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:00:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:10:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:20:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:30:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:40:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T19:50:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:00:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:10:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:20:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:30:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:40:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T20:50:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:00:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:10:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:20:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:30:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:41:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T21:51:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:01:00Z,26.2982,-91.0940,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:11:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:21:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:31:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:41:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T22:51:00Z,26.2982,-91.0940,11.0,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:01:00Z,26.2982,-91.0940,10.8,22.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:11:00Z,26.2982,-91.0940,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:21:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:31:00Z,26.2982,-91.0940,10.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:41:00Z,26.2982,-91.0940,10.4,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-22T23:51:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:01:00Z,26.2982,-91.0940,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:11:00Z,26.2982,-91.0940,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:21:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:31:00Z,26.2982,-91.0939,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:41:00Z,26.2982,-91.0939,11.0,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T00:51:00Z,26.2982,-91.0939,10.7,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:01:00Z,26.2982,-91.0939,10.9,22.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:11:00Z,26.2982,-91.0939,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:21:00Z,26.2982,-91.0939,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:31:00Z,26.2982,-91.0939,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:41:00Z,26.2982,-91.0939,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T01:51:00Z,26.2982,-91.0939,10.5,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:01:00Z,26.2982,-91.0939,10.7,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:11:00Z,26.2982,-91.0939,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:21:00Z,26.2982,-91.0940,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:31:00Z,26.2982,-91.0939,10.8,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:41:00Z,26.2982,-91.0939,10.6,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T02:51:00Z,26.2982,-91.0939,10.9,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T03:01:00Z,26.2982,-91.0939,11.0,22.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-23T03:11:00Z,26.2982,-91.0939,10.6,22.4,11111222
