owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,939.3,7.0,259.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,955.3,7.9,291.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,971.3,9.1,296.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,987.3,6.9,321.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,1003.3,8.3,309.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,1019.3,5.4,272.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,1035.3,5.2,110.2,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,1051.3,6.5,238.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:15:00Z,28.4451,-89.0435,1067.3,9.7,125.3,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,43.3,29.3,312.5,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,59.3,27.7,313.4,8.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,75.3,21.9,312.0,6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,91.3,12.4,324.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,107.3,8.3,311.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,123.3,8.1,295.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,139.3,10.8,316.9,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,155.3,11.0,324.3,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,171.3,10.1,313.8,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,187.3,6.6,315.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,203.3,5.7,300.6,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,219.3,5.6,301.1,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,235.3,7.0,330.9,5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,251.3,10.9,336.7,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,267.3,10.8,318.8,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,283.3,10.1,313.0,7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,299.3,10.6,340.7,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,315.3,13.1,349.0,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,331.3,10.5,332.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,347.3,12.2,321.0,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,363.3,3.0,316.3,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,379.3,7.2,312.8,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,395.3,8.5,351.2,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,411.3,10.4,320.8,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,427.3,9.7,332.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,443.3,8.7,325.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,459.3,6.8,301.1,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,475.3,5.9,288.7,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,491.3,2.7,328.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,507.3,2.6,360.0,1.9,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,523.3,4.4,322.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,539.3,5.4,332.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,555.3,3.6,320.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,571.3,3.0,336.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,587.3,6.3,306.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,603.3,6.6,305.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,619.3,7.0,287.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,635.3,6.0,302.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,651.3,5.8,305.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,667.3,4.3,287.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,683.3,2.0,300.5,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,699.3,4.4,290.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,715.3,5.8,294.4,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,731.3,8.8,283.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,747.3,7.8,291.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,763.3,7.6,289.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,779.3,6.4,316.9,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,795.3,5.9,310.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,811.3,2.0,323.1,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,827.3,5.1,256.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,843.3,7.8,267.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,859.3,4.5,237.7,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,875.3,9.0,258.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,891.3,7.5,266.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,907.3,8.6,259.3,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,923.3,8.0,265.0,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,939.3,6.0,276.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,955.3,7.6,263.2,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,971.3,8.0,293.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,987.3,9.8,286.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,1003.3,6.7,295.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,1019.3,6.5,311.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,1035.3,7.2,335.2,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,1051.3,10.0,284.5,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:25:00Z,28.4451,-89.0435,1067.3,16.8,287.4,-11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,43.3,26.1,311.3,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,59.3,28.1,314.6,6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,75.3,20.4,311.4,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,91.3,10.8,333.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,107.3,6.5,335.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,123.3,7.7,296.2,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,139.3,13.5,306.9,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,155.3,8.7,324.3,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,171.3,8.5,328.9,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,187.3,8.5,329.5,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,203.3,6.4,327.8,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,219.3,8.4,316.4,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,235.3,7.1,326.5,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,251.3,10.5,323.9,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,267.3,10.4,317.7,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,283.3,9.0,333.7,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,299.3,9.9,346.5,5.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,315.3,13.5,349.4,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,331.3,9.5,337.2,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,347.3,13.6,315.6,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,363.3,4.6,353.8,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,379.3,6.7,312.6,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,395.3,5.0,340.1,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,411.3,7.1,323.6,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,427.3,9.3,322.9,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,443.3,9.1,326.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,459.3,9.4,316.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,475.3,6.4,297.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,491.3,2.6,322.7,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,507.3,3.6,335.6,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,523.3,2.7,333.4,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,539.3,4.3,342.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,555.3,4.7,321.9,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,571.3,5.1,294.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,587.3,6.1,279.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,603.3,2.5,288.4,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,619.3,4.2,285.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,635.3,6.4,285.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,651.3,4.8,300.3,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,667.3,4.0,281.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,683.3,5.6,304.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,699.3,4.9,306.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,715.3,3.5,301.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,731.3,6.7,298.5,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,747.3,7.6,288.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,763.3,9.2,305.2,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,779.3,7.0,286.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,795.3,5.7,309.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,811.3,1.8,229.4,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,827.3,4.1,267.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,843.3,7.1,277.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,859.3,6.0,257.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,875.3,5.8,255.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,891.3,9.4,263.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,907.3,7.4,250.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,923.3,5.2,274.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,939.3,5.5,275.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,955.3,4.1,252.9,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,971.3,8.6,282.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,987.3,5.6,297.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,1003.3,9.6,332.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,1019.3,9.4,317.2,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,1035.3,8.6,349.2,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,1051.3,4.0,290.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:35:00Z,28.4451,-89.0435,1067.3,15.7,292.8,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,43.3,27.0,312.7,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,59.3,27.6,320.1,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,75.3,21.9,311.1,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,91.3,12.5,322.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,107.3,8.1,306.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,123.3,9.0,306.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,139.3,10.8,324.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,155.3,9.7,331.1,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,171.3,7.7,333.1,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,187.3,8.4,334.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,203.3,6.7,324.2,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,219.3,7.3,326.7,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,235.3,8.2,328.4,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,251.3,13.5,324.1,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,267.3,12.9,315.6,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,283.3,9.2,338.2,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,299.3,10.1,337.2,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,315.3,13.8,343.1,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,331.3,9.4,345.2,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,347.3,11.7,327.3,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,363.3,4.2,27.2,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,379.3,7.4,332.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,395.3,3.8,330.1,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,411.3,8.4,321.8,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,427.3,9.4,328.5,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,443.3,9.9,328.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,459.3,8.1,307.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,475.3,8.9,285.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,491.3,5.2,291.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,507.3,2.0,351.5,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,523.3,2.5,14.0,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,539.3,3.5,341.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,555.3,2.5,331.4,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,571.3,4.2,305.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,587.3,6.8,301.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,603.3,6.8,277.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,619.3,7.5,275.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,635.3,5.0,298.6,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,651.3,4.5,297.7,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,667.3,5.7,299.2,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,683.3,4.9,267.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,699.3,3.3,335.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,715.3,5.5,311.3,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,731.3,5.3,273.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,747.3,6.2,297.0,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-17T01:45:00Z,28.4451,-89.0435,763.3,10.4,290.9,1.8,'111111111,111111111,111112221'
