network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,842.0,216.6,9.38,-9999.0,111111411,111111411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T15:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,22.0,270.0,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,42.0,243.3,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,62.0,221.5,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,82.0,231.3,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,102.0,240.5,31.05,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,122.0,246.8,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,142.0,241.9,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,162.0,243.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,182.0,230.6,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,202.0,224.3,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,222.0,218.7,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,242.0,208.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,262.0,215.2,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,282.0,213.7,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,302.0,209.5,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,322.0,205.3,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,342.0,208.1,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,362.0,211.6,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,382.0,222.9,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,402.0,228.5,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,422.0,235.5,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,442.0,241.2,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,462.0,237.0,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,482.0,234.8,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,502.0,236.2,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,522.0,239.1,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,542.0,258.0,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,562.0,258.7,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,582.0,254.5,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,602.0,218.0,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,622.0,224.3,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,642.0,191.2,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,662.0,215.9,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,682.0,219.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,702.0,209.5,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,722.0,198.3,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,742.0,139.2,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,762.0,154.7,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,782.0,89.3,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,802.0,104.1,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,22.0,265.8,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,42.0,247.5,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,62.0,216.6,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,82.0,222.9,37.50,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,102.0,239.8,32.81,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,122.0,238.4,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,142.0,237.0,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,162.0,229.9,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,182.0,213.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,202.0,203.9,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,222.0,197.6,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,242.0,194.1,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,262.0,189.1,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,282.0,184.9,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,302.0,181.4,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,322.0,184.9,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,342.0,187.0,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,362.0,195.5,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,382.0,208.8,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,402.0,213.0,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,422.0,212.3,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,442.0,208.8,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,462.0,210.9,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,482.0,203.9,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,502.0,204.6,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,522.0,208.8,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,542.0,213.0,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,562.0,219.4,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,582.0,213.7,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,602.0,193.4,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,622.0,203.9,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,642.0,188.4,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,662.0,184.9,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,682.0,182.1,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,702.0,139.2,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,722.0,151.9,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,742.0,162.4,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,762.0,147.0,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,782.0,135.7,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,802.0,129.4,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,822.0,130.1,15.23,-9999.0,111114411,111114411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,22.0,264.4,33.40,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,42.0,253.1,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,62.0,198.3,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,82.0,218.0,32.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,102.0,237.7,26.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,122.0,237.7,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,142.0,225.7,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,162.0,218.7,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,182.0,201.1,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,202.0,195.5,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,222.0,196.2,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,242.0,203.2,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,262.0,201.1,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,282.0,189.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,302.0,188.4,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,322.0,201.1,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,342.0,196.2,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,362.0,204.6,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,382.0,213.0,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,402.0,217.3,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,422.0,220.8,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,442.0,227.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,462.0,227.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,482.0,221.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,502.0,233.4,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,522.0,221.5,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,542.0,227.8,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,562.0,246.8,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,582.0,210.9,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,602.0,210.2,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,622.0,202.5,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,642.0,187.0,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,662.0,143.4,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,682.0,186.3,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,702.0,187.0,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,722.0,194.1,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,742.0,216.6,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,762.0,196.2,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,782.0,213.0,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,802.0,222.9,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,822.0,267.2,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T16:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,22.0,253.1,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,42.0,235.5,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,62.0,213.0,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,82.0,224.3,39.84,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,102.0,237.7,28.71,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-04-20T17:00:00Z,122.0,224.3,20.51,-9999.0,111111111,111111111,999999991 
