owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,19.3,14.9,258.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,19.8,8.6,281.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,20.3,12.2,325.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,20.8,13.2,128.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,8.3,13.4,267.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,8.8,13.5,279.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,9.3,15.1,283.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,9.8,16.3,270.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,10.3,18.2,273.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,10.8,20.2,269.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,11.3,17.6,271.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,11.8,18.0,257.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,12.3,17.3,239.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,12.8,15.7,253.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,13.3,8.2,236.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,13.8,5.5,182.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,14.3,4.7,250.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,14.8,6.8,200.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,15.3,6.2,263.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,15.8,3.5,351.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,16.3,11.4,101.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,16.8,18.2,146.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,17.3,13.4,141.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,17.8,7.1,181.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,18.3,5.9,254.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,18.8,9.1,261.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,19.3,12.9,290.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,19.8,3.9,46.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,20.3,7.4,289.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,20.8,18.7,224.1,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,8.3,14.4,278.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,8.8,13.9,275.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,9.3,16.9,265.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,9.8,15.7,272.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,10.3,13.6,269.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,10.8,13.1,248.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,11.3,11.8,259.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,11.8,16.7,279.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,12.3,16.2,270.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,12.8,9.7,256.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,13.3,7.7,241.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,13.8,12.6,229.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,14.3,6.7,197.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,14.8,1.8,225.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,15.3,0.6,108.4,4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,15.8,3.9,327.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,16.3,8.2,124.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,16.8,9.6,122.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,17.3,4.9,119.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,17.8,5.0,47.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,18.3,1.1,195.3,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,18.8,5.6,161.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,19.3,9.3,175.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,19.8,5.4,189.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,20.3,3.3,28.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,20.8,30.5,188.3,16.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T04:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,8.3,12.8,273.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,8.8,16.4,263.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,9.3,15.4,266.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,9.8,15.3,276.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,10.3,14.9,261.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,10.8,17.0,265.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,11.3,15.6,257.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,11.8,16.5,245.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,12.3,20.6,239.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,12.8,9.2,266.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,13.3,6.3,219.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,13.8,5.1,175.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,14.3,8.2,229.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,14.8,5.0,161.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,15.3,3.3,328.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,15.8,7.9,323.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,16.3,1.2,245.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,16.8,9.7,62.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,17.3,7.7,135.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,17.8,11.2,176.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,18.3,11.5,222.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,18.8,8.5,257.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,19.3,9.2,285.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,19.8,6.2,228.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,20.3,7.9,272.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,20.8,22.3,214.4,12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,8.3,12.5,274.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,8.8,13.8,271.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,9.3,12.2,274.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,9.8,11.2,280.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,10.3,11.7,277.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,10.8,12.1,271.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,11.3,17.0,261.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,11.8,22.2,262.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,12.3,17.4,261.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,12.8,13.9,242.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,13.3,14.5,239.7,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,13.8,8.9,240.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,14.3,8.4,267.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,14.8,4.2,205.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,15.3,6.7,151.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,15.8,2.2,166.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,16.3,2.0,143.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,16.8,14.5,110.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,17.3,13.1,111.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,17.8,10.2,139.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,18.3,5.8,132.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,18.8,2.7,267.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,19.3,2.4,141.7,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,19.8,4.3,207.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,20.3,9.1,356.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,20.8,12.7,235.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,8.3,13.3,279.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,8.8,13.0,257.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,9.3,11.7,259.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,9.8,12.3,268.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,10.3,13.1,264.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,10.8,13.1,272.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,11.3,13.8,250.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,11.8,15.5,252.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,12.3,13.8,243.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,12.8,11.4,251.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,13.3,13.7,233.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,13.8,17.5,221.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,14.3,9.4,268.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,14.8,2.8,297.5,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,15.3,14.2,306.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,15.8,3.5,360.0,0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,16.3,10.5,101.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,16.8,19.1,94.2,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,17.3,19.6,102.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,17.8,16.3,121.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,18.3,6.7,186.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,18.8,13.2,87.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,19.3,4.2,160.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,19.8,10.4,203.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,20.3,3.8,189.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,20.8,17.0,211.5,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,8.3,13.7,271.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,8.8,15.4,264.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,9.3,17.9,268.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,9.8,16.0,261.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,10.3,15.0,265.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,10.8,17.0,271.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,11.3,17.2,269.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,11.8,15.6,263.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,12.3,15.5,265.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,12.8,14.6,268.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,13.3,7.6,236.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,13.8,7.0,162.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,14.3,10.9,176.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,14.8,1.6,317.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,15.3,4.8,95.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,15.8,4.3,26.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,16.3,7.5,139.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,16.8,10.2,158.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,17.3,5.5,152.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,17.8,5.1,150.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,18.3,12.6,225.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,18.8,15.6,275.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,19.3,16.5,246.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,19.8,12.0,292.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-17T05:38:00Z,26.2275,-94.7287,20.3,6.7,268.3,4.1,'111111111,111111111,111112221'
