owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,379.4,6.5,325.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,395.4,4.1,294.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,411.4,8.2,245.6,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,427.4,8.0,257.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,443.4,9.9,249.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,459.4,10.4,247.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,475.4,10.8,229.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,491.4,11.9,241.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,507.4,12.5,240.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,523.4,11.6,240.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,539.4,13.8,237.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,555.4,15.2,231.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,571.4,13.9,247.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,587.4,12.0,241.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,603.4,8.7,235.8,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,619.4,6.4,203.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,635.4,9.2,220.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,651.4,7.5,219.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,667.4,3.9,138.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,683.4,5.2,166.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,699.4,4.8,169.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,715.4,16.4,199.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,731.4,12.2,225.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,747.4,8.0,229.6,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,763.4,2.0,239.5,-3.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,779.4,9.2,250.4,-2.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,795.4,5.9,274.8,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,811.4,23.3,224.7,-11.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,827.4,21.6,264.2,-11.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,843.4,14.0,132.7,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,859.4,19.6,78.8,-0.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,875.4,19.4,302.8,10.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,891.4,14.6,226.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,907.4,7.1,256.2,0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,923.4,7.7,189.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,939.4,16.4,263.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,955.4,17.1,68.7,6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,971.4,13.1,203.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,987.4,9.6,228.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,1003.4,16.1,248.1,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,1019.4,9.7,13.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T09:59:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,43.4,11.7,257.6,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,59.4,9.8,296.0,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,75.4,15.9,300.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,91.4,11.8,301.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,107.4,17.0,306.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,123.4,18.4,324.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,139.4,6.7,312.0,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,155.4,5.0,289.9,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,171.4,4.5,289.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,187.4,2.4,265.2,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,203.4,4.1,285.8,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,219.4,5.1,243.4,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,235.4,8.4,261.8,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,251.4,5.0,279.3,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,267.4,5.6,237.4,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,283.4,8.9,244.6,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,299.4,10.1,253.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,315.4,11.0,263.2,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,331.4,10.5,278.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,347.4,9.0,304.6,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,363.4,7.8,310.8,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,379.4,5.0,310.1,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,395.4,6.1,280.4,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,411.4,7.3,262.1,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,427.4,8.7,240.5,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,443.4,8.0,250.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,459.4,8.1,240.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,475.4,8.1,237.1,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,491.4,11.2,229.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,507.4,11.6,242.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,523.4,7.9,240.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,539.4,14.3,230.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,555.4,15.6,226.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,571.4,15.3,242.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,587.4,7.8,242.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,603.4,5.9,233.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,619.4,4.9,229.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,635.4,6.6,225.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,651.4,8.2,220.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,667.4,4.3,197.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,683.4,5.2,148.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,699.4,2.3,115.5,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,715.4,17.9,203.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,731.4,13.7,222.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,747.4,7.4,219.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,763.4,3.7,226.1,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,779.4,9.5,231.4,-4.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,795.4,4.9,322.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,811.4,29.9,219.2,-14.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,827.4,29.6,252.1,-13.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,843.4,3.4,142.1,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,859.4,15.2,52.8,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,875.4,10.5,349.5,10.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,891.4,15.5,216.4,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,907.4,7.6,153.4,0.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,923.4,3.2,155.9,0.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,939.4,16.0,308.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,955.4,11.6,52.3,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,971.4,3.8,219.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,987.4,11.7,57.3,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,1003.4,7.5,181.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,1019.4,4.0,316.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,1035.4,28.2,105.9,-0.1,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:09:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,43.3,9.6,256.7,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,59.3,7.9,291.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,75.3,14.0,287.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,91.3,13.8,295.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,107.3,15.3,299.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,123.3,16.2,310.5,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,139.3,9.4,315.4,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,155.3,5.6,294.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,171.3,5.3,277.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,187.3,2.5,228.2,-2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,203.3,3.6,290.9,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,219.3,6.4,270.0,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,235.3,8.7,247.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,251.3,6.5,244.6,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,267.3,8.9,222.3,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,283.3,8.3,241.3,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,299.3,11.0,244.6,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,315.3,12.3,244.9,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,331.3,10.7,275.9,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,347.3,7.7,282.0,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,363.3,9.1,331.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,379.3,8.9,335.4,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,395.3,4.5,294.9,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,411.3,7.7,245.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,427.3,7.5,248.9,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,443.3,7.5,253.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,459.3,9.9,251.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,475.3,8.0,242.5,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,491.3,10.0,246.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,507.3,8.5,238.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,523.3,7.1,253.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,539.3,11.6,227.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,555.3,12.9,235.4,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,571.3,15.6,237.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,587.3,10.5,253.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,603.3,7.2,232.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,619.3,6.7,206.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,635.3,7.5,216.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,651.3,8.3,222.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,667.3,5.1,184.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,683.3,2.7,141.0,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,699.3,3.4,135.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,715.3,17.4,209.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,731.3,15.1,223.1,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,747.3,8.1,237.1,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,763.3,3.2,226.3,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,779.3,7.7,246.1,-3.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,795.3,4.3,302.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,811.3,22.6,225.5,-10.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,827.3,25.9,265.6,-9.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,843.3,5.5,201.4,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,859.3,13.7,48.9,4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,875.3,8.4,23.2,8.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,891.3,13.6,219.1,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,907.3,9.0,160.0,0.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,923.3,7.4,160.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,939.3,6.8,349.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,955.3,12.2,93.8,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,971.3,7.7,202.2,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,987.3,13.7,47.1,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,1003.3,1.4,315.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,1019.3,9.4,312.8,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:19:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,43.4,13.0,254.4,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,59.4,11.0,276.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,75.4,11.8,280.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,91.4,15.5,283.1,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,107.4,18.9,285.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,123.4,22.0,310.2,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,139.4,10.1,311.4,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,155.4,6.6,282.2,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-12T10:29:00Z,28.4451,-89.0435,171.4,6.8,267.5,-4.6,'111111111,111111111,111112221'
