owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:01:00Z,28.8568,-87.8616,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,44.1,4.3,317.8,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,60.1,10.5,288.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,76.1,16.3,253.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,92.1,9.0,259.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,108.1,11.5,290.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,124.1,17.3,303.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,140.1,15.7,323.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,156.1,10.2,4.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,172.1,5.4,348.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,188.1,4.8,308.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,204.1,3.2,288.4,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,220.1,5.6,272.0,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,236.1,7.0,296.2,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,252.1,2.2,288.4,5.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,268.1,3.6,326.3,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,284.1,4.8,335.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,300.1,4.0,304.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,316.1,3.4,299.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,332.1,0.7,315.0,2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,348.1,1.3,180.0,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,364.1,0.9,130.6,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,380.1,2.8,102.5,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,396.1,5.4,135.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,412.1,5.1,151.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,428.1,2.1,117.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,444.1,0.3,270.0,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,460.1,3.1,99.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,476.1,0.8,346.0,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,492.1,3.6,329.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,508.1,2.7,349.5,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,524.1,0.8,60.3,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,540.1,1.6,360.0,2.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,556.1,0.9,12.5,3.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,572.1,5.4,57.2,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,588.1,4.4,107.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,604.1,2.6,232.7,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,620.1,6.2,234.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,636.1,1.8,330.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,652.1,0.5,90.0,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,668.1,6.1,121.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,684.1,7.0,102.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,700.1,6.9,132.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,716.1,9.0,147.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,732.1,4.5,126.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,748.1,3.5,216.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,764.1,5.2,211.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,780.1,4.1,201.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,796.1,7.9,226.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,812.1,10.2,230.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,828.1,6.6,236.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,844.1,9.7,261.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,860.1,8.1,258.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,876.1,5.1,240.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,892.1,9.3,220.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,908.1,5.1,180.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,924.1,8.5,225.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,940.1,4.7,208.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,956.1,8.6,253.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,972.1,6.9,293.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,988.1,3.9,157.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,1004.1,1.8,282.5,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,1020.1,6.0,103.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,1036.1,1.9,128.7,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:11:00Z,28.8568,-87.8616,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,44.1,4.7,321.9,-9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,60.1,12.9,270.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,76.1,17.5,258.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,92.1,11.5,263.0,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,108.1,5.9,297.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,124.1,12.0,315.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,140.1,16.0,324.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,156.1,9.2,356.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,172.1,6.7,11.1,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,188.1,3.6,303.7,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,204.1,6.2,285.8,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,220.1,6.6,298.9,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,236.1,5.0,288.8,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,252.1,2.8,304.8,4.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,268.1,7.3,318.9,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,284.1,7.6,329.0,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,300.1,4.0,302.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,316.1,4.8,321.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,332.1,1.8,353.7,3.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,348.1,2.3,189.9,3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,364.1,1.3,175.6,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,380.1,1.8,150.6,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,396.1,4.0,138.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,412.1,5.7,125.7,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,428.1,3.6,120.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,444.1,0.4,26.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,460.1,2.0,185.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,476.1,1.9,323.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,492.1,3.7,352.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,508.1,0.9,35.5,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,524.1,0.9,353.7,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,540.1,1.1,10.3,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,556.1,2.6,92.2,2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,572.1,3.1,82.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,588.1,2.0,110.2,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,604.1,1.7,205.0,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,620.1,4.3,219.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,636.1,3.8,232.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,652.1,1.2,311.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,668.1,1.6,217.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,684.1,5.7,109.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,700.1,8.0,128.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,716.1,4.4,111.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,732.1,6.7,132.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,748.1,3.7,157.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,764.1,3.6,165.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,780.1,7.3,214.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,796.1,6.9,180.8,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,812.1,10.0,253.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,828.1,8.8,264.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,844.1,10.8,261.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,860.1,7.6,222.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,876.1,7.8,234.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,892.1,9.8,181.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,908.1,8.1,260.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,924.1,6.6,262.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,940.1,6.7,278.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,956.1,11.9,279.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,972.1,5.3,158.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,988.1,2.5,360.0,2.1,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,1004.1,7.8,219.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,1020.1,11.8,306.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,1036.1,6.1,41.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:21:00Z,28.8568,-87.8616,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,44.1,5.6,344.5,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,60.1,12.6,266.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,76.1,20.6,249.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,92.1,13.3,257.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,108.1,8.3,295.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,124.1,13.4,313.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,140.1,19.2,335.7,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,156.1,10.5,8.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,172.1,7.0,33.9,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,188.1,9.5,335.9,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,204.1,8.0,331.5,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,220.1,5.8,319.2,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,236.1,4.2,304.4,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,252.1,4.6,322.9,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,268.1,4.5,317.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,284.1,5.9,327.4,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,300.1,2.9,322.0,3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,316.1,2.5,298.6,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,332.1,0.9,20.6,3.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,348.1,3.4,355.0,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,364.1,1.5,101.3,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,380.1,2.1,115.3,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,396.1,5.6,140.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,412.1,2.9,166.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,428.1,0.7,74.1,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,444.1,2.7,248.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,460.1,0.6,121.0,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,476.1,1.6,320.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,492.1,2.5,348.2,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,508.1,1.5,328.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,524.1,1.6,198.4,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,540.1,2.4,150.3,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,556.1,1.8,63.4,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,572.1,4.8,111.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,588.1,2.1,90.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,604.1,1.5,258.7,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,620.1,5.9,283.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,636.1,2.0,267.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,652.1,3.6,58.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,668.1,5.2,116.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,684.1,4.9,145.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,700.1,6.6,153.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,716.1,7.4,142.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,732.1,5.0,161.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,748.1,5.5,167.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,764.1,3.2,191.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,780.1,9.9,205.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,796.1,8.5,225.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,812.1,8.7,240.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,828.1,7.8,240.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-09T00:31:00Z,28.8568,-87.8616,844.1,10.1,270.0,0.3,'111111111,111111111,111112221'
