owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,815.3,9.7,304.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,847.3,8.4,306.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,879.3,7.0,312.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,911.3,7.3,295.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,943.3,2.4,294.4,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,975.3,1.9,304.5,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,1007.3,2.9,14.0,-2.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:33:00Z,27.4946,-90.5497,1039.3,3.4,310.2,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,79.3,26.2,23.4,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,111.3,15.9,352.8,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,143.3,16.9,306.3,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,175.3,14.2,315.9,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,207.3,6.2,301.9,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,239.3,6.5,313.8,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,271.3,12.7,313.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,303.3,13.0,301.1,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,335.3,13.8,285.5,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,367.3,16.5,288.3,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,399.3,13.4,292.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,431.3,14.1,305.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,463.3,17.3,317.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,495.3,16.7,322.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,527.3,14.3,319.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,559.3,14.0,319.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,591.3,10.6,315.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,623.3,9.6,304.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,655.3,6.4,335.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,687.3,8.0,353.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,719.3,10.5,327.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,751.3,11.3,301.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,783.3,10.2,294.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,815.3,9.6,301.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,847.3,7.9,310.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,879.3,7.6,312.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,911.3,6.7,293.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,943.3,2.8,295.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,975.3,1.6,270.0,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,1007.3,1.0,53.1,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:43:00Z,27.4946,-90.5497,1039.3,1.0,66.0,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,79.3,20.0,13.6,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,111.3,13.1,344.9,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,143.3,17.0,309.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,175.3,15.2,321.7,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,207.3,7.9,290.7,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,239.3,5.2,308.0,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,271.3,11.2,320.8,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,303.3,11.9,299.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,335.3,12.5,280.6,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,367.3,16.2,284.3,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,399.3,12.6,292.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,431.3,13.4,307.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,463.3,17.2,323.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,495.3,16.5,327.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,527.3,15.8,323.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,559.3,12.4,323.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,591.3,10.1,325.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,623.3,8.0,305.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,655.3,5.9,332.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,687.3,8.4,352.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,719.3,10.5,326.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,751.3,10.7,302.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,783.3,10.4,290.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,815.3,10.2,309.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,847.3,8.4,313.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,879.3,7.2,311.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,911.3,6.2,310.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,943.3,2.6,297.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,975.3,1.7,329.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,1007.3,4.0,36.9,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T10:53:00Z,27.4946,-90.5497,1039.3,2.6,290.6,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,79.3,28.0,26.6,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,111.3,11.0,8.9,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,143.3,16.4,311.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,175.3,13.9,326.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,207.3,6.0,290.6,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,239.3,5.2,298.5,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,271.3,11.1,311.3,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,303.3,12.9,291.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,335.3,14.8,278.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,367.3,15.7,285.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,399.3,14.7,292.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,431.3,15.4,309.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,463.3,19.7,319.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,495.3,17.6,323.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,527.3,16.9,318.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,559.3,15.9,318.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,591.3,11.5,317.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,623.3,10.2,308.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,655.3,7.3,326.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,687.3,8.3,345.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,719.3,10.7,327.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,751.3,12.5,299.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,783.3,11.3,297.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,815.3,10.6,296.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,847.3,8.1,302.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,879.3,6.6,314.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,911.3,7.4,298.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,943.3,2.5,318.2,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,975.3,0.6,18.4,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,1007.3,3.5,48.5,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:03:00Z,27.4946,-90.5497,1039.3,2.9,303.7,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,79.3,22.7,16.1,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,111.3,14.1,356.8,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,143.3,16.9,316.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,175.3,14.7,317.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,207.3,6.8,287.9,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,239.3,6.6,301.3,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,271.3,10.6,311.5,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,303.3,13.1,296.4,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,335.3,15.4,279.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,367.3,17.6,284.5,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,399.3,14.8,291.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,431.3,15.2,306.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,463.3,19.0,320.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,495.3,17.8,323.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,527.3,17.4,321.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,559.3,13.9,323.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,591.3,11.8,319.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,623.3,8.9,310.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,655.3,6.5,325.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,687.3,5.9,356.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,719.3,9.8,330.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,751.3,12.1,303.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,783.3,11.7,297.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,815.3,9.5,301.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,847.3,8.5,311.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,879.3,6.3,295.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,911.3,6.5,290.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,943.3,2.2,305.8,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,975.3,2.3,336.8,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,1007.3,3.7,30.7,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:13:00Z,27.4946,-90.5497,1039.3,2.0,327.1,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,79.3,26.2,21.0,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,111.3,16.8,350.4,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,143.3,17.1,311.4,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,175.3,14.2,313.6,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,207.3,8.2,280.5,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,239.3,5.1,298.1,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,271.3,11.3,319.3,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,303.3,12.6,297.0,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,335.3,13.9,279.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,367.3,16.9,287.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,399.3,14.5,291.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,431.3,17.5,309.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,463.3,20.0,317.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,495.3,17.7,324.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,527.3,17.8,317.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,559.3,14.3,313.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,591.3,11.7,311.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,623.3,9.8,302.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,655.3,6.6,316.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,687.3,6.6,333.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,719.3,10.8,322.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,751.3,12.1,302.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,783.3,11.6,300.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,815.3,8.3,303.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,847.3,10.0,311.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,879.3,6.4,301.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,911.3,7.1,287.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,943.3,2.3,304.4,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,975.3,0.9,328.0,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,1007.3,2.1,98.1,-2.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:23:00Z,27.4946,-90.5497,1039.3,2.2,305.8,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,79.3,24.8,18.4,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,111.3,15.2,7.2,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,143.3,17.3,313.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,175.3,14.4,324.9,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,207.3,6.8,292.4,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,239.3,3.6,321.8,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,271.3,8.9,326.0,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,303.3,11.7,301.4,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,335.3,13.2,282.7,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,367.3,15.3,296.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-18T11:33:00Z,27.4946,-90.5497,399.3,12.7,296.8,-1.3,'111111111,111111111,111112221'
