owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,567.7,12.3,51.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,583.7,11.3,45.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,599.7,7.3,18.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,615.7,1.7,305.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,55.7,27.2,231.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,71.7,33.8,222.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,87.7,29.9,226.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,103.7,23.8,245.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,119.7,4.4,259.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,135.7,3.9,147.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,151.7,5.5,86.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,167.7,1.5,180.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,183.7,6.1,232.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,199.7,8.0,181.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,215.7,7.3,160.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,231.7,8.1,167.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,247.7,8.6,167.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,263.7,6.2,156.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,279.7,6.8,157.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,295.7,4.1,175.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,311.7,2.2,254.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,327.7,7.2,156.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,343.7,7.7,140.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,359.7,7.6,108.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,375.7,3.0,93.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,391.7,6.3,95.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,407.7,11.7,89.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,423.7,9.6,96.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,439.7,9.7,103.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,455.7,3.7,80.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,471.7,1.1,158.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,487.7,5.2,83.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,503.7,5.4,74.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,519.7,5.1,103.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,535.7,9.3,44.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,551.7,8.8,37.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,567.7,11.9,36.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,583.7,7.8,18.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,599.7,4.4,14.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,615.7,4.4,301.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:24:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,55.7,27.5,233.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,71.7,32.8,231.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,87.7,29.5,228.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,103.7,22.9,241.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,119.7,2.0,210.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,135.7,5.2,134.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,151.7,2.8,160.9,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,167.7,3.0,195.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,183.7,4.3,159.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,199.7,5.8,186.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,215.7,6.0,159.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,231.7,5.5,190.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,247.7,5.2,157.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,263.7,5.1,191.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,279.7,4.2,160.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,295.7,3.0,113.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,311.7,3.1,202.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,327.7,9.3,167.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,343.7,7.8,149.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,359.7,6.8,121.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,375.7,5.1,114.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,391.7,6.0,126.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,407.7,11.4,101.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,423.7,7.8,82.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,439.7,7.0,88.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,455.7,7.6,70.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,471.7,3.1,181.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,487.7,3.4,78.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,503.7,6.4,88.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,519.7,5.6,74.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,535.7,9.3,45.0,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,551.7,8.6,34.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,567.7,11.9,45.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,583.7,8.8,43.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,599.7,5.6,6.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,615.7,5.6,304.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,631.7,4.0,249.3,3.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:34:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,55.7,23.6,227.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,71.7,32.1,224.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,87.7,27.5,222.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,103.7,25.6,246.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,119.7,3.2,262.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,135.7,6.4,107.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,151.7,4.4,104.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,167.7,1.4,329.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,183.7,5.1,212.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,199.7,8.1,151.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,215.7,9.2,171.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,231.7,9.1,194.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,247.7,8.8,174.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-19T11:44:00Z,27.5500,-92.4900,263.7,9.9,177.7,-2.0,'111111111,111111111,111112221'
