owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-12-14T16:22:00Z,27.5500,-92.4900,169.3,25.7,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:22:00Z,27.5500,-92.4900,173.3,25.8,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:22:00Z,27.5500,-92.4900,177.3,25.8,262.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,29.3,7.1,293.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,33.3,8.6,284.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,37.3,9.9,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,41.3,10.4,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,45.3,12.3,272.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,49.3,15.9,284.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,53.3,19.7,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,57.3,23.1,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,61.3,21.6,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,65.3,19.3,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,69.3,17.0,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,73.3,17.2,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,77.3,17.7,261.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,81.3,19.5,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,85.3,20.1,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,89.3,19.9,263.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,93.3,19.9,261.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,97.3,19.6,257.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,101.3,20.0,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,105.3,20.6,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,109.3,21.5,263.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,113.3,22.0,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,117.3,22.9,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,121.3,22.9,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,125.3,22.9,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,129.3,23.4,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,133.3,23.6,268.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,137.3,23.6,268.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,141.3,24.1,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,145.3,25.1,269.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,149.3,25.7,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,153.3,26.1,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,157.3,26.3,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,161.3,26.3,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,165.3,25.9,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,169.3,25.7,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,173.3,26.0,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:32:00Z,27.5500,-92.4900,177.3,26.1,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,29.3,3.7,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,33.3,9.1,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,37.3,12.6,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,41.3,14.9,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,45.3,18.9,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,49.3,20.6,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,53.3,19.4,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,57.3,19.3,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,61.3,19.2,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,65.3,20.7,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,69.3,20.9,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,73.3,21.3,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,77.3,20.9,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,81.3,20.3,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,85.3,20.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,89.3,20.1,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,93.3,19.5,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,97.3,19.6,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,101.3,20.8,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,105.3,21.6,258.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,109.3,22.4,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,113.3,23.0,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,117.3,23.5,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,121.3,24.6,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,125.3,25.1,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,129.3,25.8,267.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,133.3,25.8,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,137.3,25.4,264.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,141.3,25.0,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,145.3,24.9,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,149.3,25.0,260.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,153.3,25.4,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,157.3,25.9,264.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,161.3,26.6,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,165.3,27.0,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,169.3,26.8,266.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,173.3,27.4,269.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:42:00Z,27.5500,-92.4900,177.3,26.5,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,29.3,10.5,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,33.3,13.4,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,37.3,15.9,317.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,41.3,18.7,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,45.3,20.6,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,49.3,21.0,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,53.3,20.7,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,57.3,22.8,288.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,61.3,23.7,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,65.3,22.8,284.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,69.3,22.0,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,73.3,21.4,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,77.3,20.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,81.3,19.6,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,85.3,18.7,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,89.3,19.2,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,93.3,20.6,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,97.3,21.3,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,101.3,22.2,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,105.3,23.3,268.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,109.3,24.3,268.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,113.3,25.3,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,117.3,26.0,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,121.3,25.7,270.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,125.3,25.9,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,129.3,26.8,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,133.3,27.9,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,137.3,28.6,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,141.3,28.1,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,145.3,27.8,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,149.3,27.4,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,153.3,26.4,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,157.3,26.3,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,161.3,26.3,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,165.3,26.6,264.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,169.3,26.5,262.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,173.3,26.6,262.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T16:52:00Z,27.5500,-92.4900,177.3,26.5,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,29.3,7.4,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,33.3,8.9,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,37.3,12.5,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,41.3,14.2,291.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,45.3,15.3,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,49.3,17.4,292.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,53.3,19.6,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,57.3,20.8,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,61.3,22.1,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,65.3,21.7,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,69.3,21.2,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,73.3,20.4,280.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,77.3,21.4,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,81.3,21.9,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,85.3,21.9,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,89.3,22.4,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,93.3,21.8,279.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,97.3,22.5,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,101.3,23.6,277.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,105.3,24.4,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,109.3,24.3,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,113.3,26.0,280.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,117.3,26.3,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,121.3,26.2,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,125.3,26.5,276.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,129.3,25.8,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,133.3,25.4,270.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,137.3,24.7,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,141.3,24.9,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,145.3,25.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,149.3,25.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,153.3,25.6,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,157.3,25.5,269.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,161.3,26.2,270.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,165.3,26.6,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,169.3,26.7,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,173.3,27.1,269.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:02:00Z,27.5500,-92.4900,177.3,26.7,268.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,29.3,9.2,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,33.3,8.3,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,37.3,7.2,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,41.3,9.6,279.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,45.3,11.5,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,49.3,13.9,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,53.3,17.1,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,57.3,18.5,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,61.3,20.0,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,65.3,18.7,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,69.3,19.5,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,73.3,20.5,288.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,77.3,21.8,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,81.3,23.8,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,85.3,25.0,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,89.3,24.9,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,93.3,24.7,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,97.3,24.1,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,101.3,24.7,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,105.3,24.8,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,109.3,25.2,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,113.3,25.1,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,117.3,24.8,275.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,121.3,24.7,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-14T17:12:00Z,27.5500,-92.4900,125.3,24.5,272.8,-9999.0,'111111111,111111111,999999991'
