owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,223.7,199.0,339.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,247.7,252.5,269.4,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:02:00Z,27.2249,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,15.7,25.2,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,19.7,22.1,227.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,23.7,24.8,228.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,27.7,19.5,225.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,31.7,13.9,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,35.7,4.8,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,39.7,0.1,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,43.7,14.5,216.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,47.7,22.9,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,51.7,21.0,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,55.7,24.9,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,59.7,27.6,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,63.7,31.3,223.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,67.7,34.2,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,71.7,33.3,227.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,75.7,33.2,227.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,79.7,31.8,224.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,83.7,32.0,223.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,87.7,31.2,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,91.7,34.1,226.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,95.7,30.8,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,99.7,31.7,224.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,103.7,33.3,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,107.7,32.8,225.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,111.7,32.5,229.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,115.7,34.4,233.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,119.7,40.9,234.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,123.7,36.0,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,127.7,27.9,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,131.7,26.3,222.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,135.7,13.6,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,139.7,51.0,236.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,143.7,19.5,211.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,147.7,27.4,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,151.7,25.3,168.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,155.7,30.1,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,159.7,48.4,260.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,163.7,26.8,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,167.7,29.3,228.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,171.7,169.4,242.3,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,175.7,292.3,251.9,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,179.7,490.5,246.6,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,183.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,203.7,475.5,247.7,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,207.7,196.7,337.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,211.7,196.2,337.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,223.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,227.7,160.9,322.2,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,235.7,518.3,245.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,247.7,211.1,343.9,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:12:00Z,27.2249,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,15.7,28.6,214.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,19.7,24.4,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,23.7,30.5,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,27.7,26.5,222.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,31.7,19.6,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,35.7,6.9,189.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,39.7,5.5,229.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,43.7,19.2,217.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,47.7,30.4,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,51.7,34.0,224.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,55.7,39.9,224.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,59.7,47.8,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,63.7,42.9,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,67.7,39.0,224.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,71.7,37.7,224.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,75.7,37.7,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,79.7,37.7,223.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,83.7,38.6,221.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,87.7,40.2,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,91.7,40.3,222.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,95.7,38.9,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,99.7,41.2,224.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,103.7,41.2,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,107.7,30.9,225.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,111.7,33.5,226.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,115.7,31.2,225.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,119.7,32.4,226.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,123.7,32.7,225.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,127.7,43.5,232.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,131.7,50.5,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,135.7,23.8,220.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,139.7,12.0,205.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,143.7,17.9,190.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,147.7,17.7,221.3,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,151.7,13.4,205.6,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,155.7,34.1,229.8,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,159.7,35.7,271.6,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,163.7,157.3,244.8,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,167.7,52.7,273.2,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,171.7,22.1,199.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,175.7,67.1,301.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,179.7,188.2,341.4,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,183.7,465.4,245.7,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,199.7,201.2,338.8,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,223.7,188.3,334.3,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,239.7,479.8,246.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,243.7,198.7,340.1,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,247.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:22:00Z,27.2249,-90.0140,251.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,15.7,33.7,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,19.7,35.6,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,23.7,35.6,206.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,27.7,34.8,208.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,31.7,33.6,210.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,35.7,29.8,208.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,39.7,35.3,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,43.7,37.6,220.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,47.7,40.3,213.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,51.7,43.2,207.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,55.7,52.2,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,59.7,61.8,208.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,63.7,54.8,206.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,67.7,48.0,207.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,71.7,44.2,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,75.7,42.1,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,79.7,40.1,200.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,83.7,40.5,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,87.7,40.7,194.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,91.7,41.0,192.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,95.7,40.5,193.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,99.7,40.8,192.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,103.7,43.4,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,107.7,44.8,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,111.7,49.3,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,115.7,48.6,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,119.7,46.4,167.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,123.7,54.8,145.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,127.7,58.1,146.9,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,131.7,60.7,134.2,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,135.7,67.3,143.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,139.7,71.0,134.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,143.7,93.2,237.8,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,147.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,151.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,155.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,159.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,163.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,167.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,171.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,175.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,179.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,183.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-20T09:32:00Z,27.2249,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
