owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,924.1,3.7,34.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,940.1,5.9,37.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,956.1,5.8,65.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,972.1,4.5,18.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,988.1,2.9,358.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1004.1,5.7,12.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1020.1,2.8,345.5,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1036.1,5.8,340.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1052.1,5.7,331.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1068.1,5.9,255.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1084.1,7.6,312.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1100.1,19.7,21.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1116.1,17.0,270.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1132.1,15.8,304.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1148.1,10.4,122.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1164.1,27.4,241.9,2.6,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1180.1,10.4,67.4,-1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:33:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,44.1,18.4,13.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,60.1,20.3,10.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,76.1,27.9,8.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,92.1,24.9,0.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,108.1,16.8,340.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,124.1,27.8,337.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,140.1,21.3,336.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,156.1,18.0,345.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,172.1,22.0,350.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,188.1,17.6,341.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,204.1,13.8,348.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,220.1,13.0,359.6,0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,236.1,8.9,14.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,252.1,10.2,355.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,268.1,10.3,330.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,284.1,14.3,329.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,300.1,15.7,341.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,316.1,15.0,340.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,332.1,18.6,331.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,348.1,15.2,345.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,364.1,16.7,347.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,380.1,13.4,357.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,396.1,11.2,6.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,412.1,18.9,360.0,1.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,428.1,17.8,14.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,444.1,16.7,11.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,460.1,16.3,7.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,476.1,17.5,358.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,492.1,15.9,359.6,0.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,508.1,17.0,8.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,524.1,18.7,8.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,540.1,18.1,12.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,556.1,17.2,10.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,572.1,17.4,1.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,588.1,13.6,6.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,604.1,12.1,15.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,620.1,10.2,15.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,636.1,9.2,360.0,1.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,652.1,4.9,339.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,668.1,1.7,10.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,684.1,1.2,35.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,700.1,1.5,137.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,716.1,2.1,98.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,732.1,3.0,88.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,748.1,2.5,104.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,764.1,3.3,12.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,780.1,2.8,25.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,796.1,0.8,39.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,812.1,2.5,101.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,828.1,4.2,109.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,844.1,3.6,113.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,860.1,0.7,98.1,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,876.1,3.9,75.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,892.1,4.2,339.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,908.1,5.2,69.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,924.1,4.2,58.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,940.1,5.7,46.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,956.1,4.9,8.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,972.1,3.9,352.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,988.1,5.6,352.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1004.1,3.1,19.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1020.1,5.3,356.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1036.1,7.3,312.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1052.1,4.4,334.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1068.1,4.3,330.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1084.1,9.0,321.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1100.1,7.2,353.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1116.1,21.3,318.6,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1132.1,14.5,147.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1148.1,10.2,219.0,0.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1180.1,55.7,192.5,8.1,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:43:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,44.1,19.3,16.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,60.1,20.8,2.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,76.1,22.5,11.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,92.1,23.6,7.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,108.1,22.7,337.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,124.1,23.6,330.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,140.1,22.7,338.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,156.1,20.0,341.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,172.1,21.8,344.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,188.1,16.1,336.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,204.1,15.4,352.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,220.1,13.2,353.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,236.1,10.9,10.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,252.1,9.9,358.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,268.1,13.2,348.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,284.1,13.5,346.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,300.1,14.2,348.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,316.1,13.5,344.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,332.1,15.4,338.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,348.1,17.4,346.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,364.1,14.0,347.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,380.1,11.5,5.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,396.1,13.6,355.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,412.1,16.8,8.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,428.1,17.2,14.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,444.1,18.5,11.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,460.1,18.5,10.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,476.1,17.5,358.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,492.1,18.4,8.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,508.1,19.3,2.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,524.1,20.0,7.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,540.1,19.3,5.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,556.1,15.7,9.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,572.1,15.0,4.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,588.1,11.2,3.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,604.1,11.7,12.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,620.1,10.5,17.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,636.1,7.3,0.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,652.1,4.7,338.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,668.1,3.8,40.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,684.1,2.0,351.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,700.1,1.9,207.9,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,716.1,2.4,327.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,732.1,1.4,17.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,748.1,3.9,53.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,764.1,3.9,35.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,780.1,3.3,5.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,796.1,2.6,6.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,812.1,0.7,206.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,828.1,4.4,68.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,844.1,4.0,29.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,860.1,3.5,73.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,876.1,1.2,41.6,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,892.1,1.7,13.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,908.1,6.4,17.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,924.1,6.0,55.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,940.1,8.1,29.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,956.1,5.6,45.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,972.1,7.1,17.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,988.1,3.3,351.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1004.1,5.9,355.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1020.1,4.2,13.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1036.1,3.8,324.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1052.1,8.9,328.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1068.1,4.5,281.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1084.1,4.7,295.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1100.1,12.7,236.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1116.1,12.7,176.8,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1132.1,11.0,280.0,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T22:53:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,44.1,20.5,5.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,60.1,21.8,9.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,76.1,21.3,357.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,92.1,22.5,4.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,108.1,17.1,335.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,124.1,24.2,332.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,140.1,21.3,335.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,156.1,21.4,347.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,172.1,17.4,341.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-19T23:03:00Z,26.2275,-94.7287,188.1,15.8,340.0,1.2,'111111111,111111111,111112221'
