owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,9.8,19.2,276.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,10.3,19.9,263.7,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,10.8,17.5,267.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,11.3,18.4,271.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,11.8,21.1,276.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,12.3,20.0,282.7,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,12.8,20.2,259.7,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,13.3,8.9,220.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,13.8,26.1,256.5,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,14.3,22.4,278.5,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,14.8,54.1,281.8,10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,15.3,51.7,293.3,14.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,15.8,39.2,300.2,8.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,16.3,31.0,275.0,13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,16.8,23.6,275.6,8.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,17.3,24.8,252.1,12.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,17.8,25.9,236.0,16.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,18.3,34.5,293.1,7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,18.8,26.3,266.5,10.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,19.3,17.7,321.9,3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,19.8,28.5,256.6,7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,20.3,55.9,260.9,25.9,'111113314,111113314,111312224'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T01:55:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,8.3,19.5,276.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,8.8,19.5,291.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,9.3,21.5,279.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,9.8,23.0,283.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,10.3,20.7,271.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,10.8,20.4,275.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,11.3,18.6,289.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,11.8,18.1,264.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,12.3,12.1,292.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,12.8,15.8,272.5,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,13.3,11.2,256.6,6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,13.8,29.0,260.9,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,14.3,27.3,281.2,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,14.8,49.1,300.3,7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,15.3,66.1,307.4,8.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,15.8,38.7,317.7,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,16.3,35.8,283.1,13.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,16.8,28.3,307.7,10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,17.3,24.6,279.1,12.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,17.8,28.7,279.2,12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,18.3,35.6,288.7,12.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,18.8,27.5,291.1,7.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,19.3,35.8,304.5,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,19.8,25.8,260.2,12.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,20.3,248.7,196.3,79.3,'111441414,111111414,111332224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:05:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,8.3,15.7,282.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,8.8,21.0,282.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,9.3,21.7,284.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,9.8,20.5,283.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,10.3,22.7,274.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,10.8,19.8,269.4,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,11.3,24.2,295.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,11.8,23.4,295.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,12.3,30.6,294.3,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,12.8,21.0,257.4,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,13.3,6.9,243.4,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,13.8,17.5,280.5,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,14.3,29.7,293.8,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,14.8,59.9,294.6,13.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,15.3,54.0,309.0,8.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,15.8,36.1,305.5,7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,16.3,43.7,304.5,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,16.8,28.0,297.5,8.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,17.3,22.9,305.2,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,17.8,37.6,294.3,9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,18.3,30.0,274.0,9.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,18.8,34.9,269.3,9.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,19.3,44.2,291.2,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,19.8,45.5,268.7,6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,20.3,38.2,75.9,-2.4,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,20.8,107.6,6.5,-8.3,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:15:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,8.3,15.5,279.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,8.8,16.5,282.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,9.3,20.5,270.8,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,9.8,20.9,281.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,10.3,16.4,277.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,10.8,19.5,267.9,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,11.3,17.2,282.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,11.8,17.8,263.6,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,12.3,19.6,300.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,12.8,12.5,276.0,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,13.3,9.4,222.8,7.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,13.8,19.7,255.0,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,14.3,25.2,290.2,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,14.8,64.0,298.6,5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,15.3,39.4,296.6,11.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,15.8,30.7,291.8,9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,16.3,31.8,280.3,9.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,16.8,27.4,299.7,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,17.3,20.6,290.5,7.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,17.8,32.8,293.5,10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,18.3,34.5,307.2,4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,18.8,24.6,276.1,8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,19.3,40.7,269.6,14.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,19.8,92.6,326.1,-6.3,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,20.3,95.2,263.3,34.5,'111111414,111111414,111312224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,20.8,305.7,352.3,-103.7,'111444414,111114414,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:25:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,8.3,17.0,282.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,8.8,18.3,278.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,9.3,20.0,277.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,9.8,23.3,281.1,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,10.3,20.2,265.2,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,10.8,21.5,276.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,11.3,25.0,282.0,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,11.8,21.4,260.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,12.3,22.2,259.3,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,12.8,11.5,235.6,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,13.3,16.4,241.6,7.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,13.8,26.4,274.3,3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,14.3,25.4,292.9,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,14.8,72.7,291.6,10.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,15.3,47.0,299.5,13.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,15.8,46.0,296.2,12.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,16.3,35.0,266.9,16.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,16.8,19.1,270.6,13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,17.3,28.6,304.0,5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,17.8,42.3,287.5,11.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,18.3,30.2,286.5,14.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,18.8,36.0,273.2,18.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,19.3,38.9,307.7,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,19.8,45.1,316.7,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,20.3,92.5,343.4,-10.3,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:35:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,8.3,19.2,278.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,8.8,19.6,283.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,9.3,18.2,263.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,9.8,19.5,283.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,10.3,17.4,264.4,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,10.8,18.3,268.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,11.3,17.2,268.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,11.8,21.4,244.5,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,12.3,17.0,285.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,12.8,6.6,266.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,13.3,10.1,305.7,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,13.8,23.7,269.8,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,14.3,34.5,276.0,6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,14.8,51.8,289.9,15.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,15.3,46.5,296.8,11.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,15.8,46.4,285.7,13.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,16.3,21.2,298.7,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,16.8,40.0,302.2,5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,17.3,30.7,287.4,14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,17.8,35.1,301.6,7.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,18.3,30.1,273.0,9.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,18.8,32.7,313.8,3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,19.3,30.5,253.6,16.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,19.8,64.7,333.1,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,20.3,89.5,299.2,6.1,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,20.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:45:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,8.3,22.2,282.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,8.8,26.1,286.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,9.3,23.5,281.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,9.8,29.3,278.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,10.3,26.2,271.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-20T02:55:00Z,26.2275,-94.7287,10.8,27.1,276.4,7.1,'111111111,111111111,111112221'
