owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,348.1,7.0,218.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,364.1,6.5,238.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,380.1,6.6,223.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,396.1,9.3,261.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,412.1,6.2,268.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,428.1,5.3,260.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,444.1,8.5,234.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,460.1,8.9,244.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,476.1,11.4,233.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,492.1,9.3,238.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,508.1,10.1,240.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,524.1,11.2,237.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,540.1,8.3,217.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,556.1,10.2,241.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,572.1,9.9,247.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,588.1,9.5,251.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,604.1,7.3,246.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,620.1,9.2,267.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,636.1,6.3,261.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,652.1,6.7,251.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,668.1,5.9,220.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,684.1,5.0,216.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,700.1,4.8,196.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,716.1,6.3,252.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,732.1,7.8,264.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,748.1,4.0,281.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,764.1,2.1,315.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,780.1,3.2,237.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,796.1,2.8,317.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,812.1,2.5,258.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,828.1,4.3,236.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,844.1,1.5,183.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,860.1,0.2,90.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,876.1,3.6,250.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,892.1,4.2,249.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,908.1,1.5,306.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,924.1,1.1,232.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,940.1,3.5,244.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,956.1,4.8,151.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,972.1,2.7,184.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,988.1,7.0,162.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1004.1,2.9,185.9,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1020.1,2.0,107.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1036.1,2.6,20.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1052.1,7.4,149.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1068.1,3.3,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1084.1,12.6,298.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1100.1,7.4,166.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1116.1,5.4,132.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1132.1,22.9,136.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1148.1,47.4,110.6,-3.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,44.1,12.6,131.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,60.1,9.3,160.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,76.1,3.9,124.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,92.1,1.5,121.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,108.1,4.6,154.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,124.1,4.0,101.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,140.1,1.6,349.4,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,156.1,2.1,280.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,172.1,1.8,240.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,188.1,1.6,235.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,204.1,4.3,249.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,220.1,5.3,263.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,236.1,5.7,269.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,252.1,8.9,239.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,268.1,7.2,251.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,284.1,6.4,258.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,300.1,4.4,283.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,316.1,7.3,252.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,332.1,10.3,235.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,348.1,10.7,231.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,364.1,8.8,238.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,380.1,7.0,231.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,396.1,8.7,238.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,412.1,6.6,255.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,428.1,8.0,223.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,444.1,7.9,242.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,460.1,8.7,231.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,476.1,9.9,239.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,492.1,9.5,213.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,508.1,9.5,231.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,524.1,9.1,237.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,540.1,9.3,225.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,556.1,6.8,246.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,572.1,8.5,243.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,588.1,6.3,228.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,604.1,6.7,270.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,620.1,7.4,255.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,636.1,4.7,258.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,652.1,1.9,180.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,668.1,3.9,212.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,684.1,4.0,211.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,700.1,1.6,214.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,716.1,4.4,221.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,732.1,8.1,233.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,748.1,4.7,250.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,764.1,2.4,274.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,780.1,0.6,149.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,796.1,1.1,333.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,812.1,3.4,234.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,828.1,2.5,208.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,844.1,0.6,341.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,860.1,2.2,302.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,876.1,4.4,291.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,892.1,1.8,229.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,908.1,5.0,236.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,924.1,2.7,190.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,940.1,2.8,163.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,956.1,3.9,232.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,972.1,3.6,208.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,988.1,3.6,195.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1004.1,3.3,156.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1020.1,3.1,174.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1036.1,2.0,122.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1052.1,5.4,40.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1068.1,3.8,49.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1084.1,12.4,142.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1100.1,12.2,53.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1116.1,7.8,191.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1132.1,20.0,114.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1164.1,15.6,0.4,-15.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,44.1,12.2,143.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,60.1,8.7,168.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,76.1,3.7,135.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,92.1,1.6,158.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,108.1,3.8,172.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,124.1,2.3,182.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,140.1,1.7,113.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,156.1,1.3,184.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,172.1,3.2,244.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,188.1,4.4,285.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,204.1,3.7,242.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,220.1,4.4,281.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,236.1,5.1,239.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,252.1,7.8,249.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,268.1,8.9,254.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,284.1,5.7,260.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,300.1,6.0,263.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,316.1,7.4,244.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,332.1,10.2,238.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,348.1,8.0,226.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,364.1,7.0,219.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,380.1,5.0,268.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,396.1,6.6,262.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,412.1,8.2,239.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,428.1,9.1,234.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,444.1,8.7,233.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,460.1,8.5,240.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,476.1,10.4,228.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,492.1,13.2,244.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,508.1,9.2,240.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,524.1,12.0,257.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,540.1,9.7,233.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,556.1,9.3,233.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,572.1,8.5,241.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,588.1,5.6,270.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,604.1,6.8,270.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,620.1,4.7,244.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,636.1,4.3,244.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,652.1,4.8,237.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,668.1,3.5,221.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,684.1,6.5,220.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,700.1,6.7,231.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,716.1,4.4,260.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,732.1,4.3,244.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,748.1,5.8,265.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,764.1,4.1,272.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,780.1,1.7,208.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,796.1,0.5,291.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,812.1,0.6,218.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-11T01:38:00Z,26.2275,-94.7287,828.1,2.5,153.4,0.1,'111331111,111111111,111112221'
