owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-22T15:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T16:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T16:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T16:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T17:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T17:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T17:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T18:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T18:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T18:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T19:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T19:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T19:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T20:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T20:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T20:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T21:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T21:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T21:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T22:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T22:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T22:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T23:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T23:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-22T23:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T00:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T00:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T00:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T01:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T01:36:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T01:56:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T02:16:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T02:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T02:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T03:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T03:36:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T03:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T04:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T04:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T04:55:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T05:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T05:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T05:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T06:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T06:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T06:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T07:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T07:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T07:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T08:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T08:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T08:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T09:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T09:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T09:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T10:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T10:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T10:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T11:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T11:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T11:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T12:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T12:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T12:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T13:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T13:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T13:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T14:15:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T14:35:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T14:55:00Z,28.5211,-88.2888,22.0,23.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T15:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T15:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T15:55:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T16:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T16:35:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T16:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T17:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T17:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T20:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T20:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T20:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T21:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T21:35:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T21:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T22:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T22:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T22:55:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T23:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T23:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-23T23:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T00:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T00:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T00:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T01:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T01:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T01:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T02:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T02:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T02:55:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T03:15:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T03:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T03:55:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T04:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T04:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T04:55:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T05:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T05:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T05:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T06:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T06:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T06:55:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T07:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T07:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T07:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T08:15:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T08:35:00Z,28.5211,-88.2888,22.0,22.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T08:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T09:15:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T09:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T09:55:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T10:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T10:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T10:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T11:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T11:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T11:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T12:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T12:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T12:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T13:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T13:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T13:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T14:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T14:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T14:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T15:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T15:35:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T15:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T16:15:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T16:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T16:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T17:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T17:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T17:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T18:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T18:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T18:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T19:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T19:35:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T19:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T20:15:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T20:35:00Z,28.5211,-88.2888,22.0,21.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T20:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T21:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T21:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T21:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T22:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T22:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T22:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T23:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T23:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-24T23:55:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T00:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T00:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T00:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T01:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T01:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T01:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T02:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T02:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T02:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T03:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T03:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T03:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T04:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T04:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T04:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T05:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T05:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T05:55:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T06:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T06:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T06:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T07:15:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T07:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T07:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T08:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T08:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T08:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T09:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T09:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T09:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T10:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T10:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T10:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T11:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T11:35:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T11:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T12:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T12:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T12:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T13:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T13:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T13:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T14:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T14:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T14:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T15:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T15:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T15:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T16:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T16:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T16:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T17:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T17:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T17:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T18:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T18:35:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T18:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T19:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T19:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T19:55:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T20:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T20:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T20:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T21:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T21:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T21:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T22:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T22:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T22:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T23:15:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T23:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-25T23:55:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T00:15:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T00:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T00:55:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T01:15:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T01:35:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T01:55:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T02:15:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-26T02:35:00Z,28.5211,-88.2888,22.0,22.8,11111222
