owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,647.4,5.8,304.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,679.4,4.2,305.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,711.4,1.5,306.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,743.4,1.0,196.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,775.4,0.6,198.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,807.4,0.9,319.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,839.4,1.6,21.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,871.4,3.2,56.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,903.4,4.1,36.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,935.4,5.4,58.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,967.4,4.7,58.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,999.4,2.4,38.3,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,1031.4,6.7,317.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T17:55:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,71.4,18.8,205.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,103.4,13.1,234.6,-0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,135.4,7.2,242.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,167.4,9.0,255.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,199.4,13.8,247.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,231.4,13.2,243.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,263.4,11.4,232.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,295.4,16.3,220.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,327.4,16.9,238.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,359.4,15.6,235.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,391.4,18.6,236.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,423.4,18.9,255.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,455.4,13.9,257.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,487.4,12.6,246.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,519.4,13.7,260.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,551.4,12.5,266.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,583.4,10.3,265.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,615.4,8.3,261.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,647.4,5.9,311.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,679.4,3.8,320.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,711.4,2.3,331.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,743.4,1.0,233.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,775.4,1.6,194.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,807.4,1.1,307.9,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,839.4,2.0,30.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,871.4,3.4,40.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,903.4,4.9,53.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,935.4,5.2,56.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,967.4,5.8,46.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,999.4,5.5,3.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,1031.4,6.6,326.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:15:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,71.4,18.9,201.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,103.4,14.2,231.8,-1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,135.4,7.7,236.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,167.4,8.5,254.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,199.4,15.2,253.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,231.4,11.8,248.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,263.4,11.1,237.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,295.4,16.9,224.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,327.4,17.7,240.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,359.4,15.6,241.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,391.4,17.9,237.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,423.4,18.7,256.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,455.4,13.9,263.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,487.4,12.9,250.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,519.4,13.7,261.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,551.4,13.0,265.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,583.4,10.4,266.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,615.4,7.9,265.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,647.4,4.8,313.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,679.4,3.2,318.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,711.4,2.1,317.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,743.4,2.3,195.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,775.4,2.4,194.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,807.4,0.5,233.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,839.4,1.1,41.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,871.4,2.6,52.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,903.4,4.4,59.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,935.4,4.7,56.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,967.4,3.8,70.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,999.4,1.8,38.2,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,1031.4,6.4,331.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:35:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,71.4,18.9,200.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,103.4,12.4,225.3,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,135.4,7.6,237.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,167.4,7.9,239.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,199.4,13.4,249.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,231.4,11.4,244.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,263.4,11.0,235.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,295.4,16.8,226.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,327.4,17.2,240.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,359.4,15.8,241.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,391.4,17.8,238.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,423.4,19.2,252.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,455.4,14.2,261.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,487.4,13.6,249.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,519.4,13.0,259.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,551.4,13.0,264.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,583.4,9.3,263.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,615.4,6.7,258.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,647.4,3.7,306.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,679.4,2.3,325.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,711.4,1.3,312.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,743.4,1.8,196.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,775.4,2.7,190.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,807.4,0.6,161.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,839.4,0.9,63.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,871.4,2.8,77.5,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,903.4,4.1,68.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,935.4,4.9,74.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,967.4,5.3,70.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,999.4,4.6,356.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,1031.4,3.2,304.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T18:55:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,71.3,16.9,201.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,103.3,13.1,227.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,135.3,6.9,236.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,167.3,7.1,239.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,199.3,12.8,251.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,231.3,10.6,249.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,263.4,11.7,236.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,295.4,17.6,227.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,327.4,17.6,244.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,359.4,15.6,245.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,391.4,17.5,242.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,423.4,18.0,255.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,455.4,14.0,263.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,487.4,12.4,254.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,519.4,12.7,260.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,551.4,12.0,267.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,583.4,9.3,273.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,615.4,6.3,261.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,647.4,3.1,330.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,679.4,1.8,3.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,711.4,0.3,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,743.4,2.2,169.7,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,775.4,2.8,182.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,807.4,1.3,122.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,839.4,1.0,135.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,871.4,2.2,87.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,903.4,4.4,88.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,935.4,4.1,90.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,967.4,4.8,51.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,999.4,3.8,1.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,1031.3,6.1,332.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:15:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,71.4,16.3,200.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,103.4,15.4,228.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,135.4,8.8,227.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,167.4,7.6,238.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,199.4,11.5,249.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,231.4,10.8,248.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,263.4,11.2,234.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,295.4,17.5,228.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,327.4,19.4,242.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,359.4,16.1,244.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,391.4,17.7,241.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,423.4,18.8,255.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,455.4,14.4,265.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,487.4,12.2,251.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,519.4,11.6,265.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,551.4,11.8,265.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,583.4,9.0,268.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,615.4,5.6,264.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,647.4,2.4,323.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,679.4,2.0,20.2,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,711.4,0.4,236.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,743.4,2.3,180.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,775.4,3.7,181.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,807.4,1.7,170.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,839.4,1.2,149.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,871.4,2.6,117.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,903.4,3.0,88.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,935.4,4.2,83.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,967.4,3.0,86.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,999.4,2.4,343.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,1031.4,5.3,318.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:35:00Z,28.5211,-88.2888,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,71.3,16.4,200.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,103.3,15.1,229.0,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,135.3,9.5,231.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,167.3,8.3,234.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,199.3,11.7,244.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,231.3,11.3,240.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,263.4,11.6,229.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,295.4,17.4,227.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,327.4,19.2,244.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,359.4,16.5,246.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,391.4,17.5,240.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-23T19:55:00Z,28.5211,-88.2888,423.4,18.5,254.3,1.7,'111111111,111111111,111112221'
