owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,798.4,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,814.4,0.7,206.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,830.4,0.1,90.0,0.3,'111331131,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,846.4,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,862.4,0.3,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,878.4,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,894.4,0.6,301.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,910.4,0.4,270.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,926.4,0.2,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,942.4,0.4,270.0,-1.4,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,958.4,1.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,974.4,1.4,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,990.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1006.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1022.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1038.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1054.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1070.4,0.0,360.0,0.0,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:24:00Z,28.1843,-88.4742,1086.4,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,62.4,21.2,286.1,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,78.4,23.9,282.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,94.4,27.0,276.8,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,110.4,26.2,273.3,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,126.4,30.9,272.0,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,142.4,34.0,270.2,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,158.4,31.2,268.9,-12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,174.4,27.3,266.4,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,190.4,27.0,268.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,206.4,24.8,268.8,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,222.4,24.0,267.9,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,238.4,23.1,272.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,254.4,12.0,270.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,270.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,286.4,12.7,273.2,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,302.4,2.1,284.0,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,318.4,16.4,255.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,334.4,15.8,272.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,350.4,0.4,296.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,366.4,8.1,276.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,382.4,1.1,349.7,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,398.4,1.2,355.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,414.4,12.7,283.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,430.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,446.4,1.5,356.2,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,462.4,6.3,277.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,478.4,8.5,270.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,494.4,1.7,266.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,510.4,1.3,265.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,526.4,1.1,285.3,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,542.4,3.0,270.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,558.4,1.5,273.8,-3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,574.4,4.3,267.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,590.4,5.8,272.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,606.4,6.6,272.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,622.4,6.4,279.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,638.4,7.3,269.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,654.4,9.2,271.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,670.4,6.6,270.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,686.4,0.9,302.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,702.4,0.1,270.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,718.4,0.4,303.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,734.4,0.5,258.7,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,750.4,0.2,243.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,766.4,0.1,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,782.4,0.3,225.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,798.4,0.2,243.4,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,814.4,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,830.4,1.4,261.9,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,846.4,1.4,270.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,862.4,0.3,135.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,878.4,1.2,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,894.4,1.5,187.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,910.4,0.2,270.0,-0.3,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,926.4,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,942.4,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,958.4,0.2,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,974.4,0.2,270.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,990.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1006.4,0.2,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1022.4,1.8,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1038.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1054.4,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1070.4,0.3,90.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:2,2024-05-17T03:34:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,62.4,20.2,278.5,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,78.4,21.8,281.9,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,94.4,26.5,278.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,110.4,26.6,275.4,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,126.4,33.1,270.3,-13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,142.4,34.2,270.3,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,158.4,31.2,269.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,174.4,28.6,269.4,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,190.4,28.1,264.5,-11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,206.4,7.5,271.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,222.4,23.7,267.1,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,238.4,20.6,271.7,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,254.4,8.3,272.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,270.4,17.9,274.2,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,286.4,0.9,353.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,302.4,8.9,278.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,318.4,15.9,258.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,334.4,2.0,272.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,350.4,1.8,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,366.4,14.6,276.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,382.4,3.3,278.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,398.4,4.2,305.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,414.4,3.6,298.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,430.4,4.7,282.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,446.4,4.9,279.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,462.4,3.7,277.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,478.4,16.4,272.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,494.4,6.6,268.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,510.4,5.6,277.1,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,526.4,1.0,258.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,542.4,1.1,275.2,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,558.4,6.9,272.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,574.4,2.6,270.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,590.4,2.4,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,606.4,7.4,269.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,622.4,4.5,275.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,638.4,4.6,263.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,654.4,6.5,273.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,670.4,5.2,272.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,686.4,5.6,269.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,702.4,0.1,270.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,718.4,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,734.4,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,750.4,0.1,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,766.4,0.2,333.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,782.4,0.1,180.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,798.4,0.1,225.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,814.4,0.4,346.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,830.4,0.0,360.0,-0.7,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,846.4,0.1,90.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,862.4,0.1,270.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,878.4,0.2,296.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,894.4,0.6,260.5,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,910.4,1.7,270.0,0.0,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,926.4,1.8,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,942.4,0.9,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,958.4,1.1,270.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,974.4,0.9,270.0,0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,990.4,0.4,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1006.4,0.9,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1022.4,1.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1038.4,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1054.4,0.6,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1070.4,0.1,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:2,2024-05-17T03:44:00Z,28.1843,-88.4742,1086.4,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,62.4,17.3,270.7,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,78.4,20.2,280.0,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,94.4,22.6,280.5,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,110.4,23.8,275.5,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,126.4,29.5,275.4,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,142.4,32.7,271.9,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,158.4,30.7,271.1,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,174.4,28.1,269.6,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,190.4,27.5,265.8,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,206.4,25.3,267.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,222.4,21.9,270.0,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,238.4,5.1,270.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,254.4,19.8,270.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,270.4,19.2,267.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,286.4,6.5,266.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,302.4,7.9,268.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,318.4,17.4,252.9,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,334.4,7.9,268.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,350.4,15.6,272.6,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,366.4,7.2,274.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,382.4,1.2,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,398.4,10.5,280.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,414.4,6.4,280.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,430.4,3.5,273.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,446.4,1.3,288.4,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,462.4,1.4,291.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,478.4,2.9,277.9,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,494.4,4.6,271.2,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,510.4,3.7,268.5,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,526.4,5.1,270.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,542.4,5.3,263.5,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,558.4,6.8,268.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,574.4,0.6,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,590.4,12.9,270.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,606.4,3.0,264.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,622.4,3.1,279.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-17T03:54:00Z,28.1843,-88.4742,638.4,2.0,272.9,-0.4,'111331111,111111111,111112221'
