owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-11-11T14:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,13.5,46.4,26.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,17.5,52.3,27.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,21.5,52.3,26.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,25.5,51.2,26.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,29.5,50.2,26.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,33.5,47.5,26.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,37.5,44.8,27.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,41.5,42.2,27.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,45.5,40.8,28.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,49.5,39.4,30.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,53.5,39.1,32.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,57.5,38.9,32.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,61.5,46.5,29.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,65.5,47.5,30.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,69.5,46.8,30.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,73.5,49.9,31.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,77.5,47.3,32.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,81.5,42.1,36.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,85.5,42.2,36.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,89.5,40.0,34.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,93.5,36.6,40.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,97.5,46.0,50.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T14:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:00:00Z,27.2070,-90.2830,1342.7,15.1,191.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,31.0,41.4,10.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,51.0,41.7,19.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,71.0,46.4,25.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,91.0,42.7,31.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,111.0,40.0,27.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,131.0,30.9,17.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,151.0,28.9,13.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,171.0,25.6,13.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,191.0,24.9,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,211.0,23.6,11.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,231.0,21.0,16.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,251.0,17.7,19.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,271.0,15.2,28.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,291.0,13.4,34.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,311.0,13.2,33.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,331.0,15.4,37.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,351.0,13.6,40.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,371.0,9.6,38.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,391.0,8.5,32.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,411.0,11.9,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,431.0,16.4,9.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,451.0,18.4,0.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,471.0,19.4,352.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,491.0,16.8,2.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,511.0,11.4,16.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,531.0,7.9,25.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,551.0,7.5,25.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,571.0,6.5,36.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,591.0,6.1,37.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,611.0,6.1,43.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,631.0,5.3,53.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,651.0,4.5,57.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,671.0,5.2,51.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,691.0,6.2,13.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,711.0,8.0,334.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,731.0,8.5,3.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,751.0,14.6,27.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,771.0,9.0,83.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,791.0,2.3,10.9,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,13.5,46.6,27.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,17.5,50.4,25.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,21.5,50.5,26.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,25.5,48.9,24.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,29.5,46.9,24.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,33.5,45.1,25.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,37.5,43.1,26.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,41.5,41.1,28.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,45.5,42.6,26.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,49.5,39.1,24.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,53.5,40.0,23.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,57.5,44.1,26.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,61.5,48.2,30.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,65.5,48.0,33.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,69.5,48.9,33.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,73.5,52.7,32.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,77.5,50.3,34.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,81.5,47.3,35.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,85.5,46.2,39.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,89.5,43.8,39.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,93.5,40.5,40.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,97.5,46.4,39.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:20:00Z,27.2070,-90.2830,1342.7,18.8,184.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,31.0,37.3,10.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,51.0,39.7,23.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,71.0,50.3,28.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,91.0,44.2,31.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,111.0,38.8,29.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,131.0,30.3,22.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,151.0,26.0,19.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,171.0,22.6,18.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,191.0,20.6,17.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,211.0,21.9,13.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,231.0,21.8,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,251.0,18.4,21.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,271.0,15.4,32.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,291.0,14.5,29.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,311.0,15.5,36.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,331.0,16.0,41.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,351.0,14.2,42.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,371.0,10.2,57.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,391.0,9.6,41.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,411.0,12.0,19.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,431.0,15.4,12.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,451.0,14.9,358.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,471.0,14.2,356.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,491.0,14.4,14.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,511.0,12.1,32.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,531.0,6.8,50.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,551.0,7.0,43.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,571.0,6.8,63.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,591.0,7.0,60.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,611.0,6.0,56.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,631.0,5.5,67.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,651.0,5.0,63.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,671.0,4.9,70.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,691.0,4.1,62.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,711.0,3.4,37.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,731.0,3.4,111.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,751.0,5.8,87.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,771.0,7.7,58.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,791.0,14.0,10.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,13.5,47.3,29.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,17.5,51.8,29.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,21.5,51.1,27.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,25.5,49.8,27.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,29.5,48.4,26.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,33.5,46.5,27.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,37.5,43.7,28.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,41.5,41.2,28.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,45.5,40.3,27.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,49.5,39.1,27.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,53.5,38.8,30.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,57.5,41.9,29.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,61.5,48.8,27.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,65.5,48.6,30.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-11T15:39:00Z,27.2070,-90.2830,69.5,50.4,29.0,-9999.0,'111112222,111112222,999999999'
