owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,205.3,5.9,8.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,237.3,9.2,337.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,269.3,8.9,347.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,301.3,8.0,4.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,333.3,5.9,4.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,365.3,8.1,7.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,397.3,10.4,14.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,429.3,8.0,32.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,461.3,9.7,5.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,493.3,11.7,358.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,525.3,5.3,7.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,557.3,5.1,7.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,589.3,5.2,12.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,621.3,5.0,347.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,653.3,11.8,345.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:14:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,77.3,8.7,23.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,109.3,3.6,236.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,141.3,6.8,297.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,173.3,1.6,37.6,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,205.3,3.9,1.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,237.3,9.1,331.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,269.3,8.2,352.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,301.3,8.0,4.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,333.3,7.5,360.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,365.3,7.9,18.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,397.3,8.9,39.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,429.3,9.0,43.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,461.3,9.7,12.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,493.3,11.2,9.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,525.3,10.6,358.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,557.3,3.5,11.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,589.3,5.0,11.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,621.3,5.2,351.1,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,653.3,11.1,344.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:34:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,77.3,9.2,29.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,109.3,4.1,191.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,141.3,5.0,288.8,1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,173.3,0.8,14.0,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,205.3,5.8,350.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,237.3,6.9,326.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,269.3,7.9,340.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,301.3,8.9,351.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,333.3,7.4,356.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,365.3,9.0,9.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,397.3,9.4,22.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,429.3,9.1,31.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,461.3,9.7,13.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,493.3,11.9,7.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,525.3,7.2,12.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,557.3,6.2,10.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,589.3,7.6,6.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,621.3,8.2,354.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,653.3,12.5,346.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T20:54:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,77.3,8.0,36.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,109.3,2.3,167.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,141.3,3.8,289.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,173.3,1.4,36.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,205.3,7.0,1.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,237.3,8.3,320.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,269.3,8.9,336.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,301.3,9.1,353.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,333.3,6.4,358.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,365.3,7.8,9.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,397.3,9.7,27.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,429.3,9.5,48.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,461.3,10.2,17.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,493.3,12.0,13.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,525.3,9.0,17.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,557.3,6.1,13.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,589.3,9.2,5.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,621.3,12.0,349.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,653.3,12.4,350.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:13:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,77.3,9.8,22.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,109.3,3.0,221.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,141.3,1.7,256.8,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,173.3,3.1,132.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,205.3,4.3,5.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,237.3,6.2,322.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,269.3,4.5,335.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,301.3,5.9,349.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,333.3,8.5,353.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,365.3,8.8,356.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,397.3,9.2,20.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,429.3,10.0,29.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,461.3,9.7,15.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,493.3,10.9,12.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,525.3,8.1,19.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,557.3,3.5,28.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,589.3,9.2,5.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,621.3,13.7,349.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,653.3,11.9,343.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:33:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,77.3,9.4,36.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,109.3,4.4,148.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,141.3,5.2,330.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,173.3,1.7,31.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,205.3,6.2,5.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,237.3,8.5,331.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,269.3,6.4,345.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,301.3,6.3,13.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,333.3,9.2,358.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,365.3,7.5,6.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,397.3,9.2,27.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,429.3,8.3,48.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,461.3,8.4,27.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,493.3,9.0,20.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,525.3,10.3,14.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,557.3,4.4,17.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,589.3,3.7,80.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,621.3,11.4,352.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,653.3,13.3,342.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-20T21:53:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
