owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42394:1,2023-03-30T21:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T21:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T21:23:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T21:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T21:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T21:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:23:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T22:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:23:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-30T23:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:03:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T00:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:23:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T01:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T02:53:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:03:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:43:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T03:53:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:03:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:43:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T04:53:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:03:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T05:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:03:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:43:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T06:53:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:23:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:33:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:43:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T07:53:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:03:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:13:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:23:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:33:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:43:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T08:53:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:03:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:13:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:23:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:33:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:43:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T09:53:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:03:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:13:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:23:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:33:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:43:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T10:53:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:03:00Z,28.1570,-89.2400,19.5,22.5,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:13:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:23:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:33:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:43:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T11:53:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:03:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:13:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:23:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:33:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T12:53:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:13:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:23:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:33:00Z,28.1570,-89.2400,19.5,22.6,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:43:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T13:53:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:03:00Z,28.1570,-89.2400,19.5,22.7,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:43:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T14:53:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:03:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:13:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:23:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:33:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:43:00Z,28.1570,-89.2400,19.5,22.8,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T15:53:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:03:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:13:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:23:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:33:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:43:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T16:53:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T17:03:00Z,28.1570,-89.2400,19.5,22.9,11111222
Shell,ioos:station:wmo:42394:1,2023-03-31T17:13:00Z,28.1570,-89.2400,19.5,22.9,11111222
