owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:33:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,52.5,12.4,209.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,68.5,9.6,197.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,84.5,6.8,186.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,100.5,10.4,210.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,116.5,6.5,187.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,132.5,10.0,209.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,148.5,7.1,197.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,164.5,7.7,205.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,180.5,9.8,190.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,196.5,14.0,185.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,212.5,8.9,193.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,228.5,13.0,207.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,244.5,11.1,186.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,260.5,6.1,196.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,276.5,8.9,161.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,292.5,7.7,189.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,308.5,2.4,155.6,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,324.5,9.0,263.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,340.5,9.3,207.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,356.5,3.3,218.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,372.5,10.1,177.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,388.5,15.9,256.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,404.5,6.7,258.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,420.5,1.6,222.5,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,436.5,0.5,36.9,-4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,452.5,2.9,352.1,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,468.5,11.4,173.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,484.5,8.9,187.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,500.5,2.7,36.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,516.5,3.2,165.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,532.5,34.4,204.4,15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,548.5,59.3,203.2,-37.2,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,564.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,580.5,56.2,24.3,22.0,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,596.5,12.7,162.6,-23.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,612.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,628.5,26.1,38.9,18.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,644.5,25.7,131.4,-9.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,660.5,10.5,135.8,7.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,676.5,39.9,148.5,-7.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,692.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,708.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,724.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,740.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,756.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,772.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,788.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,804.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,820.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,836.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,852.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,868.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,884.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,900.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,916.5,24.2,174.8,12.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,932.5,34.3,172.6,11.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,948.5,10.6,145.0,6.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,964.5,17.7,358.4,-4.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:43:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,52.5,13.8,184.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,68.5,11.1,176.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,84.5,20.3,182.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,100.5,14.4,196.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,116.5,10.7,197.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,132.5,11.8,183.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,148.5,5.7,243.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,164.5,11.0,193.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,180.5,11.8,175.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,196.5,15.0,193.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,212.5,6.3,211.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,228.5,8.5,178.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,244.5,4.0,141.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,260.5,3.5,258.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,276.5,9.2,206.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,292.5,5.9,137.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,308.5,13.0,186.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,324.5,8.1,169.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,340.5,23.8,192.6,-19.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,356.5,7.4,190.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,372.5,19.1,187.5,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,388.5,25.3,183.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,404.5,23.4,188.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,420.5,6.3,234.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,436.5,22.8,350.2,17.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,452.5,7.1,181.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,468.5,13.4,295.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,484.5,4.3,268.7,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,500.5,36.3,57.8,-10.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,516.5,31.1,283.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,532.5,26.9,238.4,-22.0,'111113111,111113111,111312221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,548.5,15.0,222.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,564.5,28.0,117.4,-25.5,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,580.5,9.1,275.0,-12.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,596.5,15.9,222.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,612.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,628.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,644.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,660.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,676.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,692.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,708.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,724.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,740.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,756.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,772.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,788.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,804.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,820.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,836.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,852.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,868.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,884.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,900.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,916.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,932.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,948.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,964.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T20:53:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,52.5,19.8,187.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,68.5,13.8,198.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,84.5,11.6,177.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,100.5,9.7,203.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,116.5,14.2,209.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,132.5,4.7,204.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,148.5,8.1,195.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,164.5,15.1,172.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,180.5,4.4,211.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,196.5,10.3,177.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,212.5,1.4,225.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,228.5,2.2,166.6,-8.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,244.5,10.8,213.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,260.5,12.2,204.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,276.5,9.8,220.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-29T21:03:00Z,28.1570,-89.2400,292.5,17.6,177.1,0.5,'111111111,111111111,111112221'
