owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,214.0,32.7,342.7,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,230.0,24.8,348.1,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,246.0,25.1,333.0,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,262.0,23.9,338.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,278.0,32.0,351.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,294.0,20.5,350.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,310.0,22.4,333.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,326.0,21.4,359.5,-6.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,342.0,16.6,350.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,358.0,14.7,15.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,374.0,15.0,357.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,390.0,23.4,336.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,406.0,19.0,330.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,422.0,14.0,325.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,438.0,9.6,322.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,454.0,10.4,304.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,470.0,4.0,310.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,486.0,6.3,7.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,502.0,19.2,330.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,518.0,16.1,282.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,534.0,15.3,316.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,550.0,17.0,328.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:02:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,54.0,16.3,2.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,70.0,32.7,348.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,86.0,37.9,339.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,102.0,38.1,354.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,118.0,41.7,2.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,134.0,26.3,352.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,150.0,31.4,325.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,166.0,38.4,343.4,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,182.0,34.9,348.9,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,198.0,35.6,331.6,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,214.0,32.1,331.4,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,230.0,28.5,340.5,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,246.0,29.4,329.8,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,262.0,31.1,333.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,278.0,26.0,339.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,294.0,20.7,338.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,310.0,20.2,345.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,326.0,17.7,336.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,342.0,15.2,344.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,358.0,11.9,330.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,374.0,15.4,316.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,390.0,19.2,294.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,406.0,16.2,310.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,422.0,17.4,312.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,438.0,9.4,345.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,454.0,13.1,346.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,470.0,11.7,308.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,486.0,12.0,305.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,502.0,17.0,335.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,518.0,15.3,329.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,534.0,19.6,308.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,550.0,10.5,325.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:12:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,54.0,17.3,15.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,70.0,37.5,349.6,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,86.0,44.5,348.3,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,102.0,46.9,5.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,118.0,42.8,6.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,134.0,31.7,356.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,150.0,32.7,337.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,166.0,37.5,334.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,182.0,28.1,338.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,198.0,31.5,348.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,214.0,19.5,341.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,230.0,19.3,347.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,246.0,31.1,320.5,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,262.0,30.7,342.6,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,278.0,22.3,350.7,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,294.0,22.8,324.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,310.0,21.7,348.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,326.0,18.2,347.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,342.0,17.6,350.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,358.0,11.9,332.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,374.0,14.2,306.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,390.0,22.7,314.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,406.0,15.2,328.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,422.0,15.2,351.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,438.0,19.0,332.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,454.0,15.8,351.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,470.0,3.9,283.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,486.0,0.8,256.0,5.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,502.0,9.4,298.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,518.0,8.5,325.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,534.0,4.8,320.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,550.0,13.9,355.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:22:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,54.0,3.8,282.2,13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,70.0,26.6,352.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,86.0,43.2,338.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,102.0,43.1,8.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,118.0,42.4,9.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,134.0,31.8,357.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,150.0,37.0,351.0,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,166.0,37.2,354.9,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,182.0,28.9,357.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,198.0,33.3,360.0,-7.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,214.0,28.7,344.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,230.0,27.8,335.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,246.0,24.6,322.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,262.0,25.7,329.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,278.0,28.2,335.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,294.0,20.9,338.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,310.0,20.1,333.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,326.0,15.0,330.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,342.0,19.2,325.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,358.0,19.4,315.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,374.0,14.5,321.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,390.0,19.9,329.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,406.0,20.3,314.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,422.0,22.3,329.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,438.0,14.0,330.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,454.0,20.0,355.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,470.0,10.1,332.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,486.0,14.3,346.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,502.0,12.5,305.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,518.0,12.6,329.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,534.0,14.1,342.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,550.0,12.8,354.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T12:52:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,54.0,8.5,284.4,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,70.0,33.5,5.8,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,86.0,37.9,348.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,102.0,36.3,8.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,118.0,42.2,8.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,134.0,26.4,5.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,150.0,32.2,348.7,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,166.0,43.8,348.9,-13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,182.0,39.4,356.7,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,198.0,33.6,355.9,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,214.0,27.8,353.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,230.0,28.8,352.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,246.0,24.4,323.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,262.0,23.3,348.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,278.0,22.1,343.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,294.0,28.4,338.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,310.0,21.8,325.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,326.0,18.5,340.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,342.0,19.0,320.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,358.0,13.1,329.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,374.0,16.6,315.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,390.0,18.6,320.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-12T13:02:00Z,29.1288,-94.8980,406.0,17.6,331.5,-3.3,'111111111,111111111,111112221'
