owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,144.1,61.5,78.8,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,160.1,56.3,77.4,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,176.1,45.3,80.1,-12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,192.1,44.3,82.3,-12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,208.1,47.4,86.6,-11.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,224.1,50.9,91.2,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,240.1,49.1,95.0,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,256.1,40.2,92.7,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,272.1,38.8,90.4,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,288.1,36.9,91.6,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,304.1,35.5,93.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,320.1,29.6,91.5,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,336.1,27.1,82.8,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,352.1,29.4,80.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,368.1,31.5,84.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,384.1,30.7,83.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,400.1,27.3,87.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,416.1,26.6,89.1,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,432.1,30.2,94.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,448.1,31.8,90.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,464.1,28.0,94.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,480.1,27.3,93.1,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,496.1,27.7,92.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,512.1,24.4,96.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,528.1,25.7,96.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,544.1,26.7,95.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,560.1,25.2,97.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,576.1,25.2,95.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,592.1,29.0,95.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,608.1,22.1,96.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,624.1,21.4,93.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,640.1,19.8,89.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,656.1,24.5,96.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,672.1,22.9,101.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,688.1,23.7,99.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,704.1,19.9,108.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,720.1,22.0,111.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,736.1,21.1,107.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,752.1,16.5,90.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,768.1,19.1,99.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,784.1,11.3,106.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,800.1,10.1,103.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,816.1,9.9,106.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,832.1,14.2,116.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,848.1,9.6,113.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,864.1,21.7,103.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,880.1,0.6,260.5,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,896.1,10.8,102.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,912.1,20.7,100.6,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,928.1,9.8,317.1,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,944.1,7.7,212.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,960.1,18.2,340.8,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,976.1,11.9,62.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,992.1,9.1,208.3,15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,1008.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,1024.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,1040.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,1056.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:2,2023-12-13T21:55:00Z,27.1460,-90.3194,1072.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,48.0,85.0,65.6,-23.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,64.0,89.5,71.8,-26.8,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,80.0,78.6,71.9,-21.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,96.0,68.7,71.0,-15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,112.0,67.4,73.1,-15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,128.1,64.3,77.5,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,144.1,59.3,76.2,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,160.1,57.3,73.8,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,176.1,49.6,76.6,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,192.1,46.4,79.6,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,208.1,44.5,83.8,-12.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,224.1,45.1,86.7,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,240.1,42.0,89.2,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,256.1,37.3,86.0,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,272.1,35.5,82.6,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,288.1,35.2,84.8,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,304.1,32.2,88.8,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,320.1,32.5,84.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,336.1,26.8,78.1,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,352.1,29.0,76.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,368.1,30.8,81.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,384.1,29.8,80.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,400.1,26.6,87.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,416.1,26.8,86.8,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,432.1,27.9,89.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,448.1,26.6,95.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,464.1,27.2,94.6,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,480.1,24.5,95.4,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,496.1,23.3,91.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,512.0,23.7,94.1,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,528.0,23.4,93.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,544.0,22.9,95.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,560.0,23.6,90.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,576.0,21.3,91.6,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,592.0,20.1,92.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,608.0,21.0,94.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,624.0,19.5,91.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,640.0,18.5,87.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,656.0,18.4,98.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,672.0,15.4,93.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,688.0,14.3,96.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,704.0,14.5,110.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,720.0,13.7,112.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,736.0,13.3,99.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,752.0,13.9,81.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,768.0,10.7,79.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,784.0,12.5,90.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,800.0,7.8,89.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,816.0,9.6,78.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,832.0,8.3,112.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,848.0,8.6,107.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,864.0,11.2,112.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,880.0,9.3,127.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,896.0,7.9,89.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,912.0,11.7,85.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,928.0,8.8,90.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,944.0,11.1,53.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,960.0,6.5,63.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,976.0,7.4,30.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,992.0,11.5,56.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,1008.0,5.4,100.7,-1.8,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,1024.0,10.1,10.3,-2.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,1040.0,16.5,73.8,0.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,1056.0,12.5,81.7,1.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:05:00Z,27.1460,-90.3194,1072.0,7.2,359.2,1.5,'111114411,111444411,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,48.0,84.2,64.3,-22.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,64.0,88.5,72.7,-27.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,80.0,83.5,75.2,-22.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,96.0,73.1,69.8,-16.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,112.0,68.0,73.3,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,128.1,64.4,74.9,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,144.1,58.7,75.7,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,160.1,57.8,71.0,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,176.1,52.1,74.5,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,192.1,46.3,78.2,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,208.1,45.6,83.1,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,224.1,44.7,86.4,-12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,240.1,41.9,86.7,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,256.1,37.3,87.4,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,272.1,35.5,84.5,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,288.1,33.7,88.3,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,304.1,32.1,91.8,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,320.1,31.3,83.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,336.1,29.1,79.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,352.1,27.8,80.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,368.1,30.4,80.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,384.1,27.4,81.8,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,400.1,28.6,86.0,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,416.1,26.3,86.5,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,432.1,28.4,93.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,448.1,26.3,95.5,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,464.1,26.7,91.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,480.1,25.0,91.1,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,496.1,23.5,95.9,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,512.0,24.0,96.7,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,528.0,25.5,99.9,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,544.0,23.0,94.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,560.0,22.1,98.3,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,576.0,19.7,91.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,592.0,17.6,92.3,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,608.0,18.4,88.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,624.0,17.7,87.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,640.0,18.5,98.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,656.0,17.0,94.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,672.0,16.6,93.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,688.0,14.4,104.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,704.0,15.2,102.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,720.0,12.3,105.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,736.0,15.9,98.3,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,752.0,12.4,89.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,768.0,11.0,103.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,784.0,13.3,88.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,800.0,11.6,93.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,816.0,11.7,90.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,832.0,10.0,100.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,848.0,8.8,95.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,864.0,13.1,114.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,880.0,12.3,105.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,896.0,11.7,99.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,912.0,10.1,96.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,928.0,9.9,68.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,944.0,8.3,61.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,960.0,7.4,67.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,976.0,8.4,56.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,992.0,8.5,53.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-13T22:15:00Z,27.1460,-90.3194,1008.0,13.2,53.9,0.5,'111111111,111111111,111112221'
