owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-27T12:20:00Z,27.2070,-90.2830,1350.6,8.0,161.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T12:40:00Z,27.2070,-90.2830,1350.6,5.4,130.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T13:00:00Z,27.2070,-90.2830,1350.6,4.6,194.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T13:20:00Z,27.2070,-90.2830,1350.6,11.0,190.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T13:40:00Z,27.2070,-90.2830,1350.6,7.0,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T14:00:00Z,27.2070,-90.2830,1350.6,6.1,183.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T14:20:00Z,27.2070,-90.2830,1350.6,8.5,179.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T14:40:00Z,27.2070,-90.2830,1350.6,6.5,192.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T15:00:00Z,27.2070,-90.2830,1350.6,8.7,195.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T15:20:00Z,27.2070,-90.2830,1350.6,8.7,189.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T15:40:00Z,27.2070,-90.2830,1350.6,13.0,191.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T16:00:00Z,27.2070,-90.2830,1350.6,15.6,189.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T16:20:00Z,27.2070,-90.2830,1350.6,17.4,189.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T16:40:00Z,27.2070,-90.2830,1350.6,17.5,191.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T17:00:00Z,27.2070,-90.2830,1350.6,18.7,190.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T17:20:00Z,27.2070,-90.2830,1350.6,19.1,192.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T17:40:00Z,27.2070,-90.2830,1350.6,20.0,191.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T18:00:00Z,27.2070,-90.2830,1350.6,20.1,194.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T18:20:00Z,27.2070,-90.2830,1349.6,19.5,194.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T18:40:00Z,27.2070,-90.2830,1349.6,18.1,197.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T19:00:00Z,27.2070,-90.2830,1349.6,19.0,195.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T19:20:00Z,27.2070,-90.2830,1349.6,19.7,194.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T19:40:00Z,27.2070,-90.2830,1349.6,19.4,195.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T20:00:00Z,27.2070,-90.2830,1349.6,17.9,192.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T20:20:00Z,27.2070,-90.2830,1349.6,18.4,198.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T20:40:00Z,27.2070,-90.2830,1349.6,19.0,194.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T21:00:00Z,27.2070,-90.2830,1349.6,18.1,193.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T21:20:00Z,27.2070,-90.2830,1349.6,18.9,196.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T21:40:00Z,27.2070,-90.2830,1349.6,19.3,196.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T22:00:00Z,27.2070,-90.2830,1349.6,18.6,196.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T22:20:00Z,27.2070,-90.2830,1349.6,19.4,196.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T22:40:00Z,27.2070,-90.2830,1349.6,19.0,196.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T23:00:00Z,27.2070,-90.2830,1349.6,19.9,195.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T23:20:00Z,27.2070,-90.2830,1349.6,19.6,191.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-27T23:40:00Z,27.2070,-90.2830,1349.6,18.8,192.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T00:00:00Z,27.2070,-90.2830,1349.6,20.0,187.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T00:20:00Z,27.2070,-90.2830,1349.6,20.4,185.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T00:40:00Z,27.2070,-90.2830,1349.6,20.0,186.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T01:00:00Z,27.2070,-90.2830,1349.6,20.2,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T01:20:00Z,27.2070,-90.2830,1349.6,20.6,181.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T01:40:00Z,27.2070,-90.2830,1349.6,20.5,187.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T02:00:00Z,27.2070,-90.2830,1349.6,21.3,184.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T02:20:00Z,27.2070,-90.2830,1349.6,20.4,188.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T02:40:00Z,27.2070,-90.2830,1349.6,20.9,187.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T03:00:00Z,27.2070,-90.2830,1349.6,20.8,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T03:20:00Z,27.2070,-90.2830,1349.6,20.7,192.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T03:40:00Z,27.2070,-90.2830,1349.6,20.6,188.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T04:00:00Z,27.2070,-90.2830,1349.6,21.2,192.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T04:20:00Z,27.2070,-90.2830,1349.6,22.6,189.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T04:40:00Z,27.2070,-90.2830,1349.6,24.3,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T05:00:00Z,27.2070,-90.2830,1349.6,23.9,183.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T05:20:00Z,27.2070,-90.2830,1349.6,23.5,187.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T05:40:00Z,27.2070,-90.2830,1349.6,23.7,190.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T06:00:00Z,27.2070,-90.2830,1349.6,24.6,186.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T06:20:00Z,27.2070,-90.2830,1349.6,23.4,187.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T06:40:00Z,27.2070,-90.2830,1349.6,23.7,186.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T07:00:00Z,27.2070,-90.2830,1349.6,23.2,189.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T07:20:00Z,27.2070,-90.2830,1349.6,22.7,193.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T07:40:00Z,27.2070,-90.2830,1349.6,23.9,186.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T08:00:00Z,27.2070,-90.2830,1349.6,25.4,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T08:20:00Z,27.2070,-90.2830,1349.6,25.0,181.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T08:40:00Z,27.2070,-90.2830,1349.6,25.6,183.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T09:00:00Z,27.2070,-90.2830,1349.6,27.0,184.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T09:20:00Z,27.2070,-90.2830,1349.6,27.2,185.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T09:40:00Z,27.2070,-90.2830,1349.6,27.3,189.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T10:00:00Z,27.2070,-90.2830,1349.6,27.0,188.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T10:20:00Z,27.2070,-90.2830,1349.6,26.4,189.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T10:40:00Z,27.2070,-90.2830,1349.6,25.2,188.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T11:00:00Z,27.2070,-90.2830,1349.6,25.1,187.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T11:20:00Z,27.2070,-90.2830,1349.6,25.0,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T11:40:00Z,27.2070,-90.2830,1349.6,24.2,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T12:00:00Z,27.2070,-90.2830,1349.6,24.8,181.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T12:20:00Z,27.2070,-90.2830,1349.6,23.0,184.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T12:40:00Z,27.2070,-90.2830,1349.6,24.5,183.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T13:00:00Z,27.2070,-90.2830,1349.6,24.1,183.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T13:20:00Z,27.2070,-90.2830,1349.6,24.4,183.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T13:40:00Z,27.2070,-90.2830,1349.6,26.0,180.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T14:00:00Z,27.2070,-90.2830,1349.6,24.1,180.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T14:20:00Z,27.2070,-90.2830,1349.6,23.1,182.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T14:40:00Z,27.2070,-90.2830,1349.6,22.7,184.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T15:00:00Z,27.2070,-90.2830,1349.6,23.4,181.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T15:20:00Z,27.2070,-90.2830,1349.6,23.8,182.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T15:40:00Z,27.2070,-90.2830,1349.6,24.4,184.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T16:00:00Z,27.2070,-90.2830,1349.6,23.7,185.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T16:20:00Z,27.2070,-90.2830,1349.6,25.2,186.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T16:40:00Z,27.2070,-90.2830,1349.6,26.6,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T17:00:00Z,27.2070,-90.2830,1349.6,26.3,178.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T17:20:00Z,27.2070,-90.2830,1349.6,24.1,181.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T17:40:00Z,27.2070,-90.2830,1349.6,23.2,179.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T18:00:00Z,27.2070,-90.2830,1349.6,24.0,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T18:20:00Z,27.2070,-90.2830,1349.6,22.9,182.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T18:40:00Z,27.2070,-90.2830,1349.6,25.9,181.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T19:00:00Z,27.2070,-90.2830,1349.6,23.8,184.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T19:20:00Z,27.2070,-90.2830,1349.6,24.9,186.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T19:40:00Z,27.2070,-90.2830,1349.6,26.3,186.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T20:00:00Z,27.2070,-90.2830,1349.6,27.0,183.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T20:20:00Z,27.2070,-90.2830,1349.6,27.3,183.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T20:40:00Z,27.2070,-90.2830,1349.6,24.9,179.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T21:00:00Z,27.2070,-90.2830,1349.6,26.4,182.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T21:20:00Z,27.2070,-90.2830,1349.6,28.2,179.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T21:40:00Z,27.2070,-90.2830,1349.6,29.7,180.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T22:00:00Z,27.2070,-90.2830,1349.6,27.7,180.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T22:20:00Z,27.2070,-90.2830,1349.6,26.7,181.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T22:40:00Z,27.2070,-90.2830,1349.6,26.3,178.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T23:00:00Z,27.2070,-90.2830,1349.6,27.0,176.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T23:20:00Z,27.2070,-90.2830,1349.6,25.5,171.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-28T23:40:00Z,27.2070,-90.2830,1349.6,26.1,165.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T00:00:00Z,27.2070,-90.2830,1349.6,22.6,159.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T00:20:00Z,27.2070,-90.2830,1349.6,20.2,160.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T00:40:00Z,27.2070,-90.2830,1349.6,23.0,162.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T01:00:00Z,27.2070,-90.2830,1349.6,20.9,158.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T01:20:00Z,27.2070,-90.2830,1349.6,20.1,161.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T01:40:00Z,27.2070,-90.2830,1349.6,19.8,162.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T02:00:00Z,27.2070,-90.2830,1349.6,21.1,158.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T02:20:00Z,27.2070,-90.2830,1349.6,21.1,154.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T02:40:00Z,27.2070,-90.2830,1349.6,19.0,161.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T03:00:00Z,27.2070,-90.2830,1349.6,21.1,158.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T03:20:00Z,27.2070,-90.2830,1349.6,16.6,161.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T03:40:00Z,27.2070,-90.2830,1349.6,19.4,174.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T04:00:00Z,27.2070,-90.2830,1349.6,22.0,173.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T04:20:00Z,27.2070,-90.2830,1349.6,20.5,171.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T04:40:00Z,27.2070,-90.2830,1349.6,20.4,170.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T05:00:00Z,27.2070,-90.2830,1349.6,18.9,168.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T05:20:00Z,27.2070,-90.2830,1349.6,20.6,172.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T05:40:00Z,27.2070,-90.2830,1349.6,20.3,175.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T06:00:00Z,27.2070,-90.2830,1349.6,20.8,178.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T06:20:00Z,27.2070,-90.2830,1349.6,22.5,177.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T06:40:00Z,27.2070,-90.2830,1349.6,22.0,180.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T07:00:00Z,27.2070,-90.2830,1349.6,21.8,175.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T07:20:00Z,27.2070,-90.2830,1349.6,23.4,177.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T07:40:00Z,27.2070,-90.2830,1349.6,20.3,173.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T08:00:00Z,27.2070,-90.2830,1349.6,18.6,178.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T08:20:00Z,27.2070,-90.2830,1349.6,23.8,181.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T08:40:00Z,27.2070,-90.2830,1349.6,23.0,178.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T09:00:00Z,27.2070,-90.2830,1349.6,21.7,181.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T09:20:00Z,27.2070,-90.2830,1349.6,23.8,186.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T09:40:00Z,27.2070,-90.2830,1349.6,23.6,188.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T10:00:00Z,27.2070,-90.2830,1349.6,25.2,185.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T10:20:00Z,27.2070,-90.2830,1349.6,25.1,185.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T10:40:00Z,27.2070,-90.2830,1349.6,25.2,187.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T11:00:00Z,27.2070,-90.2830,1349.6,22.7,192.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T11:20:00Z,27.2070,-90.2830,1349.6,20.5,185.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T11:40:00Z,27.2070,-90.2830,1349.6,21.6,186.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T12:00:00Z,27.2070,-90.2830,1349.6,27.0,187.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T12:20:00Z,27.2070,-90.2830,1349.6,25.6,183.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T12:40:00Z,27.2070,-90.2830,1349.6,23.9,181.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T13:00:00Z,27.2070,-90.2830,1349.6,23.6,178.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T13:20:00Z,27.2070,-90.2830,1349.6,22.8,176.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T13:40:00Z,27.2070,-90.2830,1349.6,23.3,177.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T14:00:00Z,27.2070,-90.2830,1349.6,24.8,177.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T14:20:00Z,27.2070,-90.2830,1349.6,24.4,175.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T14:40:00Z,27.2070,-90.2830,1349.6,23.8,178.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T15:00:00Z,27.2070,-90.2830,1349.6,24.8,179.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T15:20:00Z,27.2070,-90.2830,1349.6,22.5,179.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T15:40:00Z,27.2070,-90.2830,1349.6,21.0,180.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T16:00:00Z,27.2070,-90.2830,1349.6,21.4,181.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T16:20:00Z,27.2070,-90.2830,1349.6,19.6,183.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T16:40:00Z,27.2070,-90.2830,1349.6,16.5,176.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T17:00:00Z,27.2070,-90.2830,1350.6,13.1,167.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T17:20:00Z,27.2070,-90.2830,1350.6,16.4,182.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T17:40:00Z,27.2070,-90.2830,1350.6,16.4,181.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T18:00:00Z,27.2070,-90.2830,1350.6,14.3,187.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T18:20:00Z,27.2070,-90.2830,1350.6,15.2,187.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T18:40:00Z,27.2070,-90.2830,1350.6,17.4,192.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T19:00:00Z,27.2070,-90.2830,1350.6,15.9,189.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T19:20:00Z,27.2070,-90.2830,1350.6,15.4,187.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T19:40:00Z,27.2070,-90.2830,1350.6,15.4,191.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T20:00:00Z,27.2070,-90.2830,1350.6,15.6,192.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T20:20:00Z,27.2070,-90.2830,1350.6,12.9,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T20:40:00Z,27.2070,-90.2830,1349.6,14.7,194.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T21:00:00Z,27.2070,-90.2830,1349.6,18.1,196.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T21:20:00Z,27.2070,-90.2830,1349.6,18.6,193.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T21:40:00Z,27.2070,-90.2830,1349.6,20.3,195.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T22:00:00Z,27.2070,-90.2830,1349.6,18.8,194.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T22:20:00Z,27.2070,-90.2830,1349.6,19.9,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T22:40:00Z,27.2070,-90.2830,1349.6,20.8,189.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T23:00:00Z,27.2070,-90.2830,1349.6,21.5,189.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T23:20:00Z,27.2070,-90.2830,1349.6,20.5,197.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-29T23:40:00Z,27.2070,-90.2830,1349.6,21.2,200.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-30T00:00:00Z,27.2070,-90.2830,1349.6,21.6,194.8,-9999.0,'111112222,111112222,999999999'
