owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,71.0,63.1,3.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,91.0,52.4,357.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,111.0,43.9,352.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,131.0,38.5,355.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,151.0,28.9,355.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,171.0,22.3,351.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,191.0,18.7,345.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,211.0,18.9,341.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,231.0,19.1,345.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,251.0,18.0,341.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,271.0,17.6,332.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,291.0,15.0,325.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,311.0,14.0,329.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,331.0,12.7,329.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,351.0,10.0,325.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,371.0,8.5,333.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,391.0,7.9,348.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,411.0,7.7,348.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,431.0,8.0,351.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,451.0,6.7,6.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,471.0,8.1,22.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,491.0,9.4,19.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,511.0,9.6,14.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,531.0,9.0,7.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,551.0,8.1,353.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,571.0,7.0,353.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,591.0,7.2,7.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,611.0,7.9,353.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,631.0,6.1,345.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,17.5,76.5,23.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,21.5,77.6,22.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,25.5,77.3,21.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,29.5,76.8,19.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,33.5,76.9,18.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,37.5,78.9,18.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,41.5,80.3,19.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,45.5,79.2,19.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,49.5,78.6,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,53.5,78.1,20.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,57.5,79.2,21.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,61.5,79.6,20.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,65.5,75.2,19.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,69.5,70.4,20.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,73.5,68.5,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,77.5,68.4,22.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,81.5,64.8,22.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,85.5,63.1,18.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,89.5,61.7,12.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,93.5,62.2,11.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,97.5,58.9,11.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,101.5,54.3,9.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,105.5,52.6,7.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,109.5,52.0,5.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,113.5,53.0,4.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,117.5,50.7,3.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,121.5,52.6,16.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T03:59:00Z,27.2070,-90.2830,133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:00:00Z,27.2070,-90.2830,1349.6,8.3,170.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,31.0,72.6,23.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,51.0,71.5,23.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,71.0,59.4,22.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,91.0,52.5,13.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,111.0,48.4,8.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,131.0,41.3,8.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,151.0,33.4,3.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,171.0,25.8,10.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,191.0,21.9,7.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,211.0,20.8,4.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,231.0,19.3,1.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,251.0,18.5,357.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,271.0,18.4,349.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,291.0,18.0,347.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,311.0,15.7,345.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,331.0,16.0,343.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,351.0,15.7,347.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,371.0,13.1,355.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,391.0,10.8,7.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,411.0,10.8,8.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,431.0,9.3,9.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,451.0,9.9,23.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,471.0,9.7,31.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,491.0,8.8,43.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,511.0,8.3,56.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,531.0,8.1,59.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,551.0,9.0,38.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,571.0,7.7,27.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,591.0,7.0,29.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,611.0,7.1,40.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,631.0,7.5,64.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,651.0,9.0,59.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,671.0,10.7,61.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,691.0,9.7,54.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,711.0,8.2,56.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,17.5,78.4,23.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,21.5,77.5,21.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,25.5,76.3,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,29.5,74.7,20.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,33.5,73.9,18.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,37.5,72.6,18.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,41.5,73.6,18.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,45.5,74.9,18.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,49.5,74.2,18.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,53.5,76.2,19.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,57.5,78.0,20.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,61.5,76.4,20.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,65.5,75.1,20.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,69.5,71.1,19.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,73.5,66.1,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,77.5,65.1,22.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,81.5,61.5,22.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,85.5,59.2,17.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,89.5,58.3,13.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,93.5,58.0,11.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,97.5,53.6,12.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,101.5,51.2,10.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,105.5,48.4,7.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,109.5,47.7,6.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,113.5,49.2,6.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,117.5,45.5,9.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:19:00Z,27.2070,-90.2830,133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:20:00Z,27.2070,-90.2830,1349.6,8.7,169.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,31.0,73.8,23.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,51.0,77.2,21.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,71.0,64.5,21.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,91.0,54.7,13.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,111.0,48.5,9.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,131.0,45.7,10.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,151.0,38.1,10.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,171.0,25.8,6.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,191.0,20.8,3.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,211.0,17.7,359.5,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,231.0,18.7,358.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,251.0,20.8,352.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,271.0,20.0,346.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,291.0,19.2,342.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,311.0,17.1,337.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,331.0,14.8,334.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,351.0,12.4,337.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,371.0,11.8,345.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,391.0,10.8,349.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,411.0,9.9,357.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2024-04-21T04:31:00Z,27.2070,-90.2830,431.0,9.9,3.4,-9999.0,'111112222,111112222,999999999'
