owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-22T14:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T15:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T15:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T15:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T16:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T16:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T16:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T17:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T17:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T17:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T18:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T18:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T18:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T19:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T19:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T19:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T20:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T20:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T20:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T21:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T21:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T21:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T22:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T22:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T22:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T23:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T23:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-22T23:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T00:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T00:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T00:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T01:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T01:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T01:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T02:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T02:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T02:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T03:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T03:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T03:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T04:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T04:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T04:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T05:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T05:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T05:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T06:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T06:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T06:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T07:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T07:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T07:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T08:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T08:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T08:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T09:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T09:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T09:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T10:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T10:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T10:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T11:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T11:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T11:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T12:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T12:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T12:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T13:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T13:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T13:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T14:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T14:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T14:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T15:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T15:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T15:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T16:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T16:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T16:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T17:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T17:31:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T17:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T18:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T18:31:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T18:51:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T19:11:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T19:31:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T19:51:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T20:11:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T20:31:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T20:51:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T21:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T21:31:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T21:51:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T22:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T22:31:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T22:51:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T23:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T23:31:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-23T23:51:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T00:11:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T00:31:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T00:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T01:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T01:31:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T01:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T02:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T02:31:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T02:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T03:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T03:31:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T03:51:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T04:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T04:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T04:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T05:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T05:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T05:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T06:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T06:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T06:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T07:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T07:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T07:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T08:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T08:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T08:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T09:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T09:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T09:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T10:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T10:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T10:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T11:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T11:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T11:51:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T12:11:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-24T12:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
