owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-04-21T10:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T10:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T10:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T11:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T11:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T11:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T12:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T12:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T12:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T13:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T13:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T13:59:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T14:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T14:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T14:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T15:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T15:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T15:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T16:19:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T16:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T16:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T17:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T17:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T17:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T18:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T18:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T18:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T19:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T19:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T19:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T20:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T20:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T20:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T21:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T21:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T21:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T22:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T22:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T22:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T23:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T23:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-21T23:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T00:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T00:39:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T00:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T01:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T01:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T01:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T02:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T02:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T02:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T03:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T03:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T03:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T04:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T04:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T04:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T05:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T05:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T05:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T06:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T06:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T06:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T07:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T07:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T07:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T08:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T08:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T08:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T09:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T09:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T09:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T10:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T10:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T10:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T11:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T11:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T11:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T12:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T12:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T12:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T13:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T13:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T13:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T14:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T14:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T14:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T15:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T15:39:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T15:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T16:19:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T16:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T16:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T17:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T17:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T17:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T18:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T18:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T18:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T19:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T19:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T19:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T20:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T20:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T20:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T21:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T21:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T21:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T22:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T22:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T22:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T23:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T23:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-22T23:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T00:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T00:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T00:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T01:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T01:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T01:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T02:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T02:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T02:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T03:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T03:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T03:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T04:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T04:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T04:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T05:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T05:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T05:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T06:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T06:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T06:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T07:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T07:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T07:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T08:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T08:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T08:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T09:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T09:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T09:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T10:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T10:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T10:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T11:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T11:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T11:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T12:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T12:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T12:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T13:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T13:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T13:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T14:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T14:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T14:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T15:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T15:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T15:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T16:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T16:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T16:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T17:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T17:39:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T17:59:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T18:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T18:39:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T18:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T19:19:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T19:39:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T19:59:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T20:19:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T20:39:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T20:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T21:19:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T21:39:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T21:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T22:19:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T22:39:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T22:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T23:19:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T23:39:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-23T23:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T00:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T00:39:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T00:59:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T01:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T01:39:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T01:59:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T02:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T02:39:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T02:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T03:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T03:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T03:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T04:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T04:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T04:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T05:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T05:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T05:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T06:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T06:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T06:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T07:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T07:39:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T07:59:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T08:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T08:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T08:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T09:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T09:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T09:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T10:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T10:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T10:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T11:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T11:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T11:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-24T12:19:00Z,27.2070,-90.2830,1.0,25.3,11111222
