owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-25T18:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,31.0,110.1,2.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,51.0,110.0,1.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,71.0,117.8,2.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,91.0,105.6,1.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,111.0,86.2,1.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,131.0,71.4,1.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,151.0,61.8,2.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,171.0,52.4,3.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,191.0,48.8,4.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,211.0,45.8,4.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,231.0,41.8,3.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,251.0,35.1,4.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,271.0,29.4,4.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,291.0,28.2,4.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,311.0,21.0,4.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,331.0,17.1,9.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,351.0,15.2,4.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,371.0,14.3,4.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,391.0,11.5,359.6,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,411.0,7.6,7.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,431.0,7.8,7.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,451.0,8.2,0.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,471.0,7.7,10.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,491.0,9.3,13.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,511.0,9.5,10.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,531.0,9.0,10.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,551.0,10.7,19.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,571.0,10.7,18.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,591.0,10.7,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,611.0,9.7,11.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,631.0,12.0,27.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,651.0,13.0,33.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,671.0,12.2,46.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T18:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,31.0,111.9,11.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,51.0,104.0,7.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,71.0,115.9,8.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,91.0,111.8,8.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,111.0,97.1,9.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,131.0,77.8,10.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,151.0,66.1,12.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,171.0,59.3,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,191.0,51.4,11.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,211.0,47.0,10.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,231.0,43.0,11.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,251.0,39.0,14.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,271.0,37.7,16.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,291.0,33.6,16.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,311.0,29.4,10.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,331.0,26.5,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,351.0,20.0,14.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,371.0,16.0,14.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,391.0,15.0,16.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,411.0,14.9,17.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,431.0,12.1,27.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,451.0,8.2,25.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,471.0,6.5,15.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,491.0,7.9,1.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,511.0,7.9,346.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,531.0,9.3,348.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,551.0,10.9,354.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,571.0,10.7,8.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,591.0,9.7,8.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,611.0,10.6,15.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,631.0,9.0,15.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,651.0,9.1,17.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,671.0,9.2,20.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,691.0,8.0,9.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,711.0,9.9,345.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,731.0,11.1,354.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,31.0,108.4,3.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,51.0,102.5,359.6,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,71.0,117.3,2.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,91.0,110.7,0.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,111.0,96.8,1.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,131.0,78.3,1.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,151.0,67.4,2.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,171.0,58.1,4.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,191.0,50.5,4.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,211.0,47.0,3.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,231.0,43.1,5.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,251.0,40.7,12.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,271.0,34.9,10.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,291.0,30.2,5.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,311.0,29.1,7.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,331.0,23.7,358.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,351.0,17.2,1.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,371.0,16.6,9.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,391.0,14.9,14.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,411.0,14.0,8.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,431.0,11.6,359.1,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,451.0,8.9,10.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,471.0,10.4,36.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,491.0,10.7,39.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,511.0,9.2,17.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,531.0,9.5,5.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,551.0,9.4,357.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,571.0,8.4,350.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,591.0,11.6,353.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,611.0,11.0,10.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,631.0,11.0,22.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,651.0,11.6,22.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,671.0,8.7,27.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,691.0,7.2,37.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,711.0,7.6,40.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,31.0,103.4,354.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,51.0,95.2,350.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,71.0,115.1,355.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,91.0,111.0,354.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,111.0,98.8,355.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,131.0,77.3,356.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,151.0,66.3,359.7,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,171.0,58.5,359.4,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,191.0,52.1,358.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,211.0,48.2,358.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,231.0,45.1,0.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,251.0,39.5,358.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,271.0,36.1,359.1,-9999.0,'111112222,111442222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,291.0,32.1,355.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,311.0,30.1,358.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,331.0,27.7,0.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,351.0,20.7,4.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,371.0,18.2,2.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,391.0,17.3,4.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,411.0,17.2,7.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,431.0,15.4,6.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,451.0,11.1,358.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,471.0,9.1,353.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,491.0,9.1,349.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-25T19:51:00Z,27.2070,-90.2830,511.0,10.9,344.0,-9999.0,'111112222,111112222,999999999'
