owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,393.8,25.3,142.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,409.8,23.4,143.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,425.8,23.7,142.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,441.8,23.8,145.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,457.8,21.5,141,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,473.8,20.7,144.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,489.8,19.6,145.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,505.8,20.6,142.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,521.8,20.5,140.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,537.8,19.8,141.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,553.8,19.3,144.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,569.8,16,142.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,585.8,14.3,135,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:07:00Z,26.3046,-91.0727,601.8,15.3,126.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,25.6,27.3,132,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,41.6,24.6,116.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,57.6,30.6,116.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,73.6,33.4,119.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,89.6,32.4,117.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,105.6,34.7,107.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,121.6,33.5,109.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,137.6,34,109.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,153.6,35.8,112.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,169.6,34.8,115.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,185.6,30.5,113.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,201.6,26.7,112.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,217.6,23.6,114.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,233.6,22.5,119.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,249.6,23.8,122.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,265.6,23.9,123.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,281.6,24.5,134.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,297.6,26.5,132.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,313.6,25.8,132.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,329.6,24.4,134.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,345.6,23.6,126.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,361.6,23.7,129.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,377.6,25.3,136.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,393.6,25.3,141.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,409.6,23.3,140.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,425.6,22.6,144.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,441.6,23.3,146.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,457.6,21.6,140.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,473.6,21,142.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,489.6,20.1,144.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,505.6,21,143.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,521.6,20.4,138.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,537.6,20.9,138.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,553.6,18.3,141,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,569.6,16.5,138.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,585.6,14.5,127.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:17:00Z,26.3046,-91.0727,601.6,14.1,129,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,25.7,27.1,130.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,41.7,26.6,117.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,57.7,33.3,118,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,73.7,34.9,118.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,89.7,35.3,118.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,105.7,37.7,111.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,121.7,35.3,113.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,137.7,34.9,109.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,153.7,35.7,114.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,169.7,36.3,115.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,185.7,30.9,115.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,201.7,27.8,114.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,217.7,23.9,113.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,233.7,22.6,117.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,249.7,23.2,125,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,265.7,23.6,123.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,281.7,25.8,126.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,297.7,26.4,130.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,313.7,27.4,133.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,329.7,25.5,132.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,345.7,24.3,129.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,361.7,25.3,129.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,377.7,25.6,135.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,393.7,25.5,141.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,409.7,23.3,142.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,425.7,22.3,145,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,441.7,22.5,144.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,457.7,21.7,141.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,473.7,20.7,142.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,489.7,19.9,141.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,505.7,21.6,141.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,521.7,21.6,136.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,537.7,18.9,140.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,553.7,20,143.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,569.7,17.9,138.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,585.7,14.1,130.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:27:00Z,26.3046,-91.0727,601.7,15.1,126.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,25.6,26.8,131.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,41.6,24.2,119.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,57.6,32.4,120.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,73.6,34.5,123.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,89.6,32.2,117.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,105.6,36.2,108.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,121.6,34,115.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,137.6,35.2,116,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,153.6,36.9,119.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,169.6,35.3,119.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,185.6,29.4,117.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,201.6,27,113.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,217.6,24.2,116.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,233.6,22.9,120.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,249.6,23.7,122.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,265.6,25,126.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,281.6,25.7,125.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,297.6,26.9,127.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,313.6,26,134.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,329.6,24.5,130.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,345.6,24.1,126.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,361.6,24.5,130.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,377.6,25.5,137.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,393.6,24,143.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,409.6,23.2,145.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,425.6,21.2,145.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,441.6,23,144.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,457.6,22.3,141.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,473.6,20.5,140.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,489.6,19.2,143.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,505.6,20.5,143.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,521.6,21.2,141.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,537.6,19.2,143.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,553.6,19.5,144,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,569.6,16.4,138.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,585.6,15.3,126.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:37:00Z,26.3046,-91.0727,601.6,15,123.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,25.8,28.5,133.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,41.8,26.7,121.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,57.8,34,120,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,73.8,34.9,122.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,89.8,33.3,118,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,105.8,37,110.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,121.8,34.8,114.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,137.8,35.6,116.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,153.8,37.6,119.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,169.8,35.6,118.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,185.8,30.8,117.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,201.8,27.8,114.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,217.8,25.5,114.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,233.8,24,119.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,249.8,24.1,123.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,265.8,24.5,127.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,281.8,26,128.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,297.8,27.7,130.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,313.8,27.6,135.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,329.8,24.1,133.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,345.8,23.3,127.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,361.8,24.7,129.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,377.8,25.6,137.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,393.8,25.2,144.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,409.8,24.3,146.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,425.8,22.3,146.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,441.8,22.1,147.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,457.8,22.5,146,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,473.8,20.6,145.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,489.8,19,143.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,505.8,19.7,145.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,521.8,21,143.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,537.8,19.6,144.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,553.8,19.6,146.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,569.8,17.3,140.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,585.8,15.2,131.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:47:00Z,26.3046,-91.0727,601.8,15.4,128.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,25.7,29.4,133.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,41.7,27.6,120.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,57.7,34.4,122.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,73.7,35.7,125.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,89.7,34,120.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,105.7,36.6,111.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,121.7,34.4,117.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,137.7,34.3,119,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,153.7,36.4,121.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,169.7,35.2,118.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,185.7,29.2,119.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,201.7,26.6,113.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,217.7,25.9,117.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,233.7,23.3,121.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,249.7,22.8,120.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,265.7,23.7,126.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,281.7,25.9,131.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,297.7,26.5,130.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,313.7,25.2,134.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,329.7,23.3,131.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-14T20:57:00Z,26.3046,-91.0727,345.7,24,128.4,0,'111111111,111111111,111112221'
