owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,617.2,8.6,221.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,633.2,8.2,226.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,649.2,7.0,225.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,665.2,5.6,233.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,681.2,5.8,245.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,697.2,5.7,204.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,713.2,5.3,194.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,729.2,8.0,192.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,745.2,7.7,252.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,761.2,16.7,295.5,0.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,777.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,793.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,809.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,825.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,857.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,873.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,889.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,905.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,921.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,937.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,953.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,969.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,985.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,1001.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,1017.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,1033.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,1049.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:33:00Z,28.3056,-88.2022,1065.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,41.1,33.3,196.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,57.1,28.3,198.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,73.1,26.2,191.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,89.1,23.9,197.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,105.1,26.0,182.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,121.1,28.1,190.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,137.1,24.2,187.6,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,153.1,29.1,190.7,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,169.1,31.1,192.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,185.1,30.1,189.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,201.1,28.3,190.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,217.1,27.6,189.0,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,233.1,27.9,181.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,249.1,25.7,183.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,265.1,22.5,180.5,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,281.1,22.5,178.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,297.1,22.1,178.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,313.1,23.9,175.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,329.1,22.7,186.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,345.1,20.3,194.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,361.1,19.8,189.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,377.1,18.2,187.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,393.1,17.2,186.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,409.1,14.9,190.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,425.1,13.5,191.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,441.1,13.1,187.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,457.1,14.0,177.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,473.1,10.0,186.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,489.1,11.0,172.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,505.1,11.7,182.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,521.1,10.1,193.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,537.1,9.7,189.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,553.1,10.0,177.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,569.1,10.2,166.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,585.1,10.9,200.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,601.1,9.4,200.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,617.1,7.2,217.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,633.1,6.5,220.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,649.1,7.5,209.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,665.1,5.8,197.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,681.1,4.5,229.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,697.1,5.2,222.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,713.1,5.5,218.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,729.1,7.2,171.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,745.1,11.7,298.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,761.1,14.9,355.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,777.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,793.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,809.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,825.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,857.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,873.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,889.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,905.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,921.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,937.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,953.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,969.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,985.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,1001.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,1017.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,1033.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,1049.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:43:00Z,28.3056,-88.2022,1065.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,41.0,30.9,195.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,57.0,26.9,195.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,73.0,28.0,189.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,89.0,25.4,194.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,105.0,27.3,182.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,121.0,29.4,191.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,137.0,24.3,183.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,153.0,26.2,191.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,169.0,28.1,196.8,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,185.0,29.9,188.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,201.0,27.1,186.4,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,217.0,26.3,190.5,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,233.0,26.7,181.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,249.0,24.6,179.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,265.0,22.2,180.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,281.0,21.7,178.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,297.0,22.5,176.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,313.0,24.1,176.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,329.0,22.2,181.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,345.0,20.8,192.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,361.0,20.7,187.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,377.0,19.1,184.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,393.0,17.2,181.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,409.0,16.3,183.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,425.0,14.6,185.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,441.0,15.1,180.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,457.0,15.1,181.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,473.0,13.3,172.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,489.0,12.5,173.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,505.0,13.4,179.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,521.0,11.9,181.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,537.0,11.4,178.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,553.0,11.8,180.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,569.0,12.9,165.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,585.0,12.8,183.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,601.0,10.6,199.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,617.0,7.5,212.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,633.0,9.6,200.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,649.0,5.7,212.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,665.0,5.6,197.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,681.0,7.4,197.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,697.0,4.1,247.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,713.0,4.5,225.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,729.0,9.5,217.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,745.0,3.1,148.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,761.0,15.2,26.2,-0.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,777.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,793.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,809.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,825.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,857.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,873.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,889.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,905.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,921.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,937.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,953.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,969.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,985.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,1001.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,1017.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,1033.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,1049.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T11:53:00Z,28.3056,-88.2022,1065.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,41.3,32.0,197.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,57.3,27.0,200.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,73.3,27.9,189.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,89.3,23.4,191.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,105.3,25.2,183.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,121.3,29.0,188.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,137.3,27.3,187.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,153.3,24.3,186.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,169.3,24.0,194.2,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,185.3,25.4,189.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,201.3,25.1,187.3,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,217.3,24.8,188.6,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,233.3,26.3,182.2,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,249.3,24.6,181.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,265.3,22.1,178.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,281.3,20.6,176.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,297.3,22.4,177.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-14T12:03:00Z,28.3056,-88.2022,313.3,23.8,176.1,-2.8,'111111111,111111111,111112221'
