owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,92.0,9.5,231.0,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,108.0,16.5,252.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,124.0,19.5,265.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,140.0,11.6,266.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,156.0,7.9,206.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,172.0,11.4,199.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,188.0,4.5,200.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,204.0,2.7,201.8,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,220.0,6.3,253.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,236.0,9.0,264.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,252.0,6.2,267.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,268.0,6.1,267.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,284.0,9.0,255.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,300.0,9.6,247.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,316.0,6.7,239.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,332.0,6.0,208.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,348.0,9.0,227.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,364.0,7.7,234.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,380.0,7.1,204.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,396.0,6.1,233.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,412.0,5.4,233.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,428.0,3.3,257.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,444.0,2.7,272.1,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,460.0,2.9,272.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,476.0,2.3,307.9,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,492.0,0.3,360.0,-0.5,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,508.0,2.5,168.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,524.0,6.4,185.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,540.0,4.1,217.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,556.0,3.9,221.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,572.0,7.2,240.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,588.0,8.1,242.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,604.0,9.3,245.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,620.0,7.8,248.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,636.0,9.6,237.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,652.0,10.2,233.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,668.0,8.8,223.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,684.0,8.0,216.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,700.0,9.2,219.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,716.0,7.2,230.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,732.0,9.3,209.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,748.0,8.5,226.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,764.0,2.6,169.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,780.0,3.2,163.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,796.0,2.8,10.1,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,812.0,3.3,152.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,828.0,3.3,140.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,844.0,2.2,237.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,860.0,5.7,161.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,876.0,6.2,237.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,892.0,2.9,153.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,908.0,1.2,355.2,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,924.0,5.7,247.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,940.0,15.6,182.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,956.0,16.5,134.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,972.0,10.2,252.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,988.0,8.5,79.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,1004.0,4.6,137.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,1020.0,12.9,256.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,1036.0,2.7,39.0,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,1052.0,8.0,245.7,-2.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-11T07:52:00Z,27.4980,-90.0607,1068.0,4.4,225.0,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,44.0,16.2,242.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,60.0,12.5,233.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,76.0,11.0,238.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,92.0,9.7,238.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,108.0,16.1,253.8,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,124.0,19.9,268.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,140.0,11.4,258.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,156.0,7.1,194.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,172.0,11.3,190.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,188.0,5.8,189.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,204.0,5.3,185.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,220.0,6.4,258.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,236.0,8.0,268.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,252.0,6.6,263.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,268.0,6.0,288.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,284.0,8.2,259.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,300.0,9.6,232.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,316.0,7.7,233.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,332.0,6.3,219.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,348.0,8.1,233.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,364.0,8.0,230.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,380.0,8.5,219.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,396.0,5.7,212.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,412.0,4.1,244.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,428.0,3.9,242.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,444.0,4.1,274.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,460.0,3.1,270.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,476.0,0.9,125.5,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,492.0,0.9,167.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,508.0,2.8,148.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,524.0,3.9,204.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,540.0,5.3,228.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,556.0,4.5,236.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,572.0,5.0,215.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,588.0,7.2,248.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,604.0,6.6,255.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,620.0,8.0,258.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,636.0,6.3,241.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,652.0,5.5,248.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,668.0,6.1,239.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,684.0,8.0,230.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,700.0,5.7,238.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,716.0,5.3,213.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,732.0,6.0,211.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,748.0,6.1,202.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,764.0,6.1,189.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,780.0,2.5,143.1,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,796.0,1.5,143.1,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,812.0,5.6,75.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,828.0,8.9,107.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,844.0,3.4,96.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,860.0,3.8,24.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,876.0,3.4,209.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,892.0,0.7,296.6,2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,908.0,7.6,164.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,924.0,3.3,52.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,940.0,3.0,289.7,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,956.0,16.3,270.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,972.0,4.5,338.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,988.0,4.7,253.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,1004.0,6.3,329.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,1020.0,7.0,259.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,1036.0,5.5,24.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,1052.0,10.3,114.1,-1.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:02:00Z,27.4980,-90.0607,1068.0,7.0,70.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,44.0,15.2,246.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,60.0,11.8,236.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,76.0,9.8,251.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,92.0,10.7,232.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,108.0,18.5,251.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,124.0,19.4,268.5,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,140.1,11.8,271.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,156.1,5.4,186.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,172.1,12.2,188.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,188.1,6.7,200.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,204.1,6.0,208.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,220.1,7.4,246.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,236.1,10.5,262.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,252.1,6.8,262.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,268.1,6.1,269.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,284.1,9.1,263.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,300.1,10.0,248.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,316.1,8.5,231.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,332.1,7.0,224.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,348.1,6.6,236.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,364.1,10.4,238.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,380.1,8.0,215.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,396.1,4.6,208.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,412.1,3.4,252.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,428.1,3.8,253.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,444.1,2.7,287.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,460.1,1.0,196.7,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,476.1,2.9,187.9,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,492.1,3.0,120.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,508.1,5.5,132.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,524.0,4.4,170.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,540.0,5.5,186.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,556.0,5.5,219.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,572.0,4.4,228.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,588.0,5.6,242.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,604.0,7.9,259.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,620.0,8.0,223.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,636.0,5.6,241.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,652.0,5.0,228.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,668.0,6.8,213.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,684.0,5.6,228.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,700.0,7.0,235.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,716.0,2.6,180.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,732.0,4.7,197.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,748.0,3.0,195.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,764.0,5.0,164.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,780.0,3.9,97.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,796.0,2.4,80.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,812.0,6.2,62.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,828.0,3.7,15.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,844.0,2.4,19.2,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,860.0,7.7,251.8,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,876.0,6.3,46.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-11T08:12:00Z,27.4980,-90.0607,892.0,5.4,357.9,0.4,'111111111,111111111,111112221'
