owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,335.4,12.8,285.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,367.4,7.5,270.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,399.4,9.8,258.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,431.4,10.7,268.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,463.4,9.6,300.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,495.4,5.1,266.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,527.4,8.0,260.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,559.4,8.4,286.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,591.4,5.0,274.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,623.4,0.2,206.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,655.4,0.5,270.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,687.4,3.6,238.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,719.4,8.0,223.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,751.4,10.6,202.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,783.4,8.4,190.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,815.4,7.1,217.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,847.4,8.1,210.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,879.4,9.6,221.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,911.4,8.2,219.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,943.4,9.4,218.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,975.4,2.8,178.0,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1007.4,1.8,109.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1039.4,3.0,5.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1071.4,7.7,121.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1103.4,15.7,4.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T18:51:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,79.4,9.7,283.2,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,111.4,12.0,308.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,143.4,5.4,332.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,175.4,4.8,293.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,207.4,9.2,324.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,239.4,13.3,333.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,271.4,8.9,319.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,303.4,7.3,293.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,335.4,11.9,290.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,367.4,11.1,278.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,399.4,9.6,253.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,431.4,13.1,273.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,463.4,10.2,297.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,495.4,6.6,298.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,527.4,8.1,279.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,559.4,8.4,266.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,591.4,4.8,275.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,623.4,2.8,274.1,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,655.4,1.2,294.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,687.4,5.0,273.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,719.4,7.1,233.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,751.4,11.5,209.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,783.4,6.7,208.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,815.4,5.7,223.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,847.4,7.8,225.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,879.4,10.0,231.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,911.4,11.4,222.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,943.4,8.1,227.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,975.4,3.3,197.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1007.4,4.1,178.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1039.4,0.7,351.9,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1071.4,2.5,68.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1103.4,11.8,327.1,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:01:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,79.4,8.5,264.6,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,111.4,10.4,309.2,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,143.4,7.4,323.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,175.4,4.2,317.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,207.4,9.3,314.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,239.4,10.6,333.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,271.4,7.6,325.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,303.4,6.3,297.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,335.4,14.6,281.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,367.4,11.2,271.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,399.4,10.0,261.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,431.4,12.2,279.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,463.4,10.8,297.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,495.4,6.5,285.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,527.4,8.3,270.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,559.4,8.4,283.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,591.4,5.8,292.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,623.4,2.0,275.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,655.4,0.9,63.4,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,687.4,2.5,279.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,719.4,7.4,231.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,751.4,10.0,205.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,783.4,6.7,190.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,815.4,7.6,249.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,847.4,7.6,224.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,879.4,8.5,215.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,911.4,12.3,226.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,943.4,8.7,234.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,975.4,1.9,222.9,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1007.4,2.7,214.3,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1039.4,1.5,266.2,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1071.4,5.2,48.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1103.4,10.6,87.8,2.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:11:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,79.4,6.8,266.6,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,111.4,5.2,316.5,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,143.4,5.8,329.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,175.4,7.0,311.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,207.4,6.7,308.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,239.4,11.4,328.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,271.4,6.4,344.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,303.4,7.1,289.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,335.4,13.4,297.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,367.4,12.4,274.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,399.4,10.3,253.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,431.4,10.6,273.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,463.4,8.6,291.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,495.4,4.6,272.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,527.4,8.3,263.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,559.4,8.1,301.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,591.4,6.8,282.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,623.4,2.5,263.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,655.4,1.1,68.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,687.4,2.7,225.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,719.4,7.5,205.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,751.4,10.1,205.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,783.4,6.4,198.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,815.4,5.4,234.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,847.4,7.8,216.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,879.4,8.5,205.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,911.4,8.8,217.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,943.4,8.1,211.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,975.4,3.0,208.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1007.4,2.7,167.0,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1039.4,2.1,5.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1071.4,4.0,182.9,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1103.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:21:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,79.4,7.6,276.8,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,111.4,10.9,318.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,143.4,6.7,319.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,175.4,5.5,304.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,207.4,6.0,310.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,239.4,11.4,336.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,271.4,8.1,317.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,303.4,7.4,292.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,335.4,11.0,298.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,367.4,10.6,281.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,399.4,10.2,244.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,431.4,10.7,263.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,463.4,9.2,291.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,495.4,4.7,270.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,527.4,8.2,255.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,559.4,8.2,287.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,591.4,5.5,289.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,623.4,3.3,246.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,655.4,0.9,200.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,687.4,3.1,211.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,719.4,7.0,222.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,751.4,10.9,189.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,783.4,7.5,201.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,815.4,6.1,229.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,847.4,8.4,221.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,879.4,9.1,226.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,911.4,8.5,222.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,943.4,7.8,204.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,975.4,1.7,256.8,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1007.4,2.4,272.4,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1039.4,2.1,138.8,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1071.4,2.8,77.5,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1103.4,5.1,353.3,1.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:31:00Z,28.7469,-88.3604,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,79.4,9.5,257.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,111.4,8.6,309.8,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,143.4,6.7,327.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,175.4,7.1,320.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,207.4,10.3,335.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,239.4,12.0,336.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,271.4,6.8,328.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,303.4,8.4,296.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,335.4,12.3,294.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,367.4,10.5,283.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,399.4,8.3,256.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,431.4,12.5,270.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,463.4,9.4,296.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-26T19:41:00Z,28.7469,-88.3604,495.4,6.5,265.6,0.7,'111111111,111111111,111112221'
