owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,42.7,63.3,11.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,58.7,63.8,11.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,74.7,50.2,13.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,90.7,37.1,15.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,106.7,27.3,2.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,122.7,27.6,5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,138.7,20.4,2.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,154.7,20.3,353.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,170.7,21.4,359.7,0.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,186.7,19.5,8.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,202.7,15.9,359.6,0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,218.7,14.6,354.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,234.7,14.3,344.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,250.7,12.8,350.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,266.7,16,348.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,282.7,15.4,13.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,298.7,11.7,8.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,314.7,12.2,3.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,330.7,8.3,17.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,346.7,7.4,1.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,362.7,10.5,7.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,378.7,8.8,2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,394.7,6.3,344.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,410.7,7.9,356.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,426.7,8.6,1.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,442.7,8.2,356.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,458.7,7.7,355.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,474.7,7,358.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,490.7,5.1,355.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,506.7,5.5,349.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,522.7,3.4,360,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,538.7,4,1.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,554.7,6.3,347.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,570.7,9.8,355.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,586.7,10.1,355.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:41:00Z,27.1518,-91.2114,602.7,18.5,355.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,26.9,62.1,14.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,42.9,62.3,13.5,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,58.9,63.1,12.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,74.9,49.6,12.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,90.9,35.2,12.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,106.9,27.7,3.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,122.9,26.7,3.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,138.9,19.1,1.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,154.9,19.5,355.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,170.9,19.1,360,0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,186.9,18.4,6.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,202.9,14.7,353.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,218.9,13.9,351.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,234.9,12.5,346.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,250.9,10.8,352,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,266.9,13.3,358.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,282.9,13.6,9.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,298.9,7.7,3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,314.9,10,5.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,330.9,8.5,3.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,346.9,6.6,4.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,362.9,9.9,9.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,378.9,7,1.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,394.9,6,348.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,410.9,7.5,356.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,426.9,7.2,4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,442.9,7.2,358.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,458.9,8,355.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,474.9,6.8,356.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,490.9,6.6,353.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,506.9,6.2,349.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,522.9,3.5,338.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,538.9,3.6,355.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,554.9,5,332.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,570.9,7.8,335.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,586.9,12,343.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T19:51:00Z,27.1518,-91.2114,602.9,13.3,341.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,26.8,62,17.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,42.8,61.2,14.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,58.8,62.6,12.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,74.8,49.9,12.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,90.8,37.1,13.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,106.8,28.4,1.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,122.8,26.9,3.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,138.8,19.5,1.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,154.8,18.9,358.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,170.8,19.6,1.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,186.8,17.6,6.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,202.8,14,349.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,218.8,12.7,345.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,234.8,13.3,342.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,250.8,14.3,354,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,266.8,16.4,355.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,282.8,13.2,10,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,298.8,6,10.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,314.8,10.6,6.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,330.8,8.6,1.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,346.8,6.7,10.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,362.8,10,5.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,378.8,8.1,4.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,394.8,6.2,352.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,410.8,6.1,351.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,426.8,8.3,357.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,442.8,8.6,0.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,458.8,6.7,354.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,474.8,7.6,360,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,490.8,5.6,341.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,506.8,4,339.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,522.8,4.9,355.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,538.8,3.5,326.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,554.8,6.5,336.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,570.8,8.9,342.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,586.8,11.9,333.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:01:00Z,27.1518,-91.2114,602.8,21.3,324.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,26.8,62.1,16.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,42.8,63,13.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,58.8,63.1,13.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,74.8,50.5,13.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,90.8,38,14.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,106.8,27.9,3.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,122.8,27.1,2.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,138.8,18.7,359.7,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,154.8,18.9,358.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,170.8,20.5,4.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,186.8,16.1,11.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,202.8,14.2,357.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,218.8,13.8,348.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,234.8,13.7,349.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,250.8,9.6,344.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,266.8,13,356.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,282.8,13.7,16.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,298.8,8.6,7.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,314.8,10.2,1.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,330.8,7.5,12.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,346.8,7.9,3.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,362.8,9.8,5.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,378.8,8.6,6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,394.8,7,341.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,410.8,7.1,355.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,426.8,7.4,358.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,442.8,7.1,346.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,458.8,7.2,347.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,474.8,6.3,335.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,490.8,5.4,332.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,506.8,7.1,339.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,522.8,3.8,330.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,538.8,3.8,355.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,554.8,4.7,329,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,570.8,8.3,336.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,586.8,10.7,348.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:11:00Z,27.1518,-91.2114,602.8,15.5,357.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,26.9,64.2,19.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,42.9,62.8,16.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,58.9,65,16,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,74.9,50.8,15.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,90.9,38.6,17,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,106.9,27.6,4.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,122.9,26.8,8.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,138.9,19.2,5.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,154.9,18.4,359.7,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,170.9,19.1,2.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,186.9,16.9,11.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,202.9,15.2,352.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,218.9,14.2,343.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,234.9,12.4,335.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,250.9,11.7,348.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,266.9,12.8,353.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,282.9,15,10.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,298.9,8.5,6.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,314.9,8.3,357.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,330.9,8.2,7.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,346.9,8.3,2.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,362.9,10.4,8.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,378.9,8.2,8.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,394.9,6.5,354.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,410.9,7,353.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,426.9,7.4,3.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,442.9,8.1,354.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,458.9,7.6,347.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,474.9,7.8,354.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,490.9,8.2,351.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,506.9,6.2,4.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,522.9,3.3,324.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,538.9,4.7,345.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,554.9,7.2,343.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,570.9,10.2,344.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-13T20:21:00Z,27.1518,-91.2114,586.9,10,344.3,-0.7,'111111111,111111111,111112221'
