owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:08:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,14.8,6.9,12.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,18.8,5.8,326.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,22.8,7.2,321.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,26.8,7.0,303.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,30.8,10.1,311.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,34.8,11.7,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,38.8,8.9,310.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,42.8,8.4,307.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,46.8,10.3,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,50.8,9.4,308.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,54.8,3.6,255.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,58.8,9.1,303.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,62.8,14.2,315.3,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,66.8,8.1,304.5,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,70.8,9.2,314.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,74.8,6.5,311.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,78.8,4.3,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,82.8,4.9,301.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,86.8,6.2,313.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,90.8,6.4,323.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,94.8,5.2,333.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,98.8,5.3,341.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,102.8,5.0,344.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,106.8,2.5,2.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,110.8,5.5,351.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,114.8,1.5,356.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,118.8,4.5,357.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,122.8,1.6,45.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,126.8,8.7,157.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,130.8,34.6,160.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,134.8,13.6,141.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,138.8,31.3,61.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,142.8,49.1,10.2,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,146.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,150.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:18:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,14.9,6.6,15.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,18.9,3.9,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,22.9,3.2,43.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,26.9,4.5,18.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,30.9,4.4,13.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,34.9,6.3,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,38.9,7.3,348.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,42.9,9.0,345.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,46.9,6.7,347.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,50.9,8.9,343.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,54.9,8.3,335.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,58.9,11.4,318.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,62.9,17.8,323.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,66.9,11.1,319.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,70.9,7.2,312.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,74.9,3.9,292.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,78.9,3.8,332.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,82.9,6.6,338.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,86.9,9.6,346.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,90.9,11.0,348.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,94.9,12.0,344.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,98.9,10.1,350.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,102.9,10.3,349.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,106.9,9.9,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,110.9,8.0,355.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,114.9,7.0,9.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,118.9,2.7,107.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,122.9,3.4,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,126.9,4.7,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,130.9,7.9,160.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,134.9,11.7,17.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,138.9,39.9,20.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,142.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,146.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,150.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,154.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,158.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,162.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,166.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,170.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,174.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,178.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,182.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,186.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,190.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,194.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,198.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,202.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,206.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,210.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,214.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,218.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,222.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,226.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,230.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,234.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,238.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,242.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,246.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:28:00Z,27.2239,-90.0135,250.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,14.8,7.2,72.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,18.8,8.9,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,22.8,9.3,116.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,26.8,4.3,96.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,30.8,5.1,105.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,34.8,6.5,115.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,38.8,5.3,111.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,42.8,5.8,96.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,46.8,8.0,100.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,50.8,9.4,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,54.8,12.7,106.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,58.8,10.2,117.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,62.8,3.6,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,66.8,7.4,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,70.8,9.3,122.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,74.8,7.9,121.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,78.8,6.5,118.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,82.8,5.8,114.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,86.8,6.1,118.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,90.8,5.9,117.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,94.8,5.8,112.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,98.8,5.3,97.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,102.8,5.0,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,106.8,4.9,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,110.8,6.1,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,114.8,4.9,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,118.8,13.6,117.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,122.8,16.1,118.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,126.8,16.1,124.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,130.8,18.3,122.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,134.8,0.5,36.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,138.8,41.7,310.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,142.8,100.2,309.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,146.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,150.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-22T02:38:00Z,27.2239,-90.0134,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
