owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-15T15:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T15:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T15:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T16:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T16:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T16:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T17:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T17:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T17:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T18:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T18:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T18:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T19:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T19:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T19:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T20:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T20:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T20:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T21:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T21:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T21:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T22:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T22:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T22:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T23:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T23:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-15T23:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T00:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T00:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T00:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T01:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T01:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T01:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T02:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T02:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T02:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T03:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T03:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T03:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T04:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T04:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T04:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T05:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T05:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T05:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T06:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T06:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T06:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T07:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T07:22:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T07:42:00Z,27.3539,-94.6254,79.0,21.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T08:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T08:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T08:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T09:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T09:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T09:42:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T10:02:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T10:22:00Z,27.3539,-94.6254,79.0,21.2,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T10:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T11:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T11:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T11:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T12:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T12:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T12:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T13:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T13:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T13:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T14:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T14:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T14:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T15:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T15:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T15:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T16:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T16:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T16:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T17:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T17:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T17:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T18:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T18:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T18:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T19:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T19:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T19:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T20:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T20:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T20:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T21:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T21:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T21:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T22:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T22:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T22:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T23:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T23:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-16T23:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T00:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T00:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T00:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T01:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T01:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T01:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T02:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T02:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T02:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T03:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T03:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T03:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T04:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T04:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T04:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T05:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T05:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T05:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T06:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T06:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T06:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T07:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T07:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T07:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T08:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T08:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T08:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T09:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T09:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T09:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T10:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T10:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T10:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T11:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T11:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T11:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T12:02:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T12:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T12:42:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T13:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T13:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T13:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T14:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T14:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T14:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T15:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T15:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T15:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T16:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T16:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T16:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T17:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T17:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T17:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T18:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T18:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T18:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T19:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T19:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T19:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T20:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T20:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T20:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T21:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T21:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T21:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T22:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T22:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T22:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T23:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T23:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-17T23:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T00:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T00:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T00:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T01:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T01:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T01:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T02:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T02:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T02:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T03:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T03:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T03:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T04:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T04:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T04:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T05:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T05:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T05:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T06:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T06:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T06:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T07:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T07:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T07:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T08:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T08:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T08:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T09:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T09:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T09:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T10:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T10:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T10:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T11:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T11:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T11:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T12:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T12:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T12:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T13:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T13:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T13:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T14:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T14:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T14:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T15:02:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T15:22:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T15:42:00Z,27.3539,-94.6254,79.0,21.3,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T16:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T16:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T16:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T17:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T17:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T17:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T18:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T18:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T18:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T19:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T19:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T19:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T20:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T20:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T20:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T21:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-18T21:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
