owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,507.9,4.5,272.5,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,523.9,5.9,295.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,539.9,9.4,262.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,555.9,12.1,259.1,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,571.9,10.7,246.8,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,587.9,9.8,233.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,603.9,7.2,228.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,619.9,1.4,149.7,-2.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,635.9,2.9,172.1,-2.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,651.9,2.0,210.5,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,667.9,2.3,118.8,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,683.9,3.9,112.6,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,699.9,2.7,74.9,-1.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,715.9,4.5,108.0,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,731.9,5.5,118.4,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,747.9,13.8,344.1,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,763.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,779.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,795.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,811.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,827.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,843.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,859.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,875.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,891.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,907.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,923.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,939.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,955.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,971.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,987.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,1003.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,1019.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,1035.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,1051.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:43:00Z,27.7297,-91.1086,1067.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,44.2,5.6,102.3,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,60.2,4.2,154.7,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,76.2,3.6,114.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,92.2,7.4,104.8,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,108.2,1.3,71.6,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,124.2,2.3,325.6,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,140.2,3.2,8.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,156.2,9.3,331.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,172.2,9.0,2.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,188.2,4.7,12.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,204.2,2.0,32.9,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,220.2,1.7,57.3,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,236.2,1.3,61.4,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,252.2,1.2,189.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,268.2,2.7,144.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,284.2,4.4,151.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,300.2,2.9,209.2,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,316.2,3.8,241.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,332.2,1.6,270.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,348.2,2.2,277.8,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,364.2,5.4,241.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,380.2,6.2,242.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,396.2,9.0,259.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,412.2,5.9,254.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,428.2,5.4,251.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,444.2,6.2,244.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,460.2,4.8,241.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,476.2,3.7,251.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,492.2,7.9,276.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,508.2,7.5,295.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,524.2,8.7,298.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,540.2,12.6,265.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,556.2,12.0,255.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,572.2,11.6,243.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,588.2,12.2,236.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,604.2,10.6,229.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,620.2,1.8,231.8,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,636.2,0.9,360.0,-1.0,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,652.2,1.4,239.7,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,668.2,0.6,218.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,684.2,2.3,45.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,700.2,0.7,351.9,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,716.2,1.2,325.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,732.2,4.6,78.7,-1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,748.2,15.1,205.0,3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,764.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T14:53:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,43.8,6.4,99.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,59.8,3.1,149.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,75.8,6.0,135.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,91.8,3.6,159.1,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,107.8,1.7,76.8,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,123.8,1.9,285.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,139.8,4.0,20.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,155.8,8.1,333.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,171.8,7.7,3.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,187.8,4.8,15.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,203.8,0.7,116.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,219.8,1.2,311.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,235.8,0.6,211.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,251.8,2.4,218.3,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,267.8,2.9,159.7,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,283.8,3.5,166.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,299.8,4.6,211.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,315.8,2.6,234.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,331.8,2.1,253.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,347.8,2.8,229.4,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,363.8,4.3,225.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,379.8,7.5,247.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,395.8,9.7,257.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,411.8,6.1,251.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,427.8,5.2,239.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,443.8,5.9,241.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,459.8,5.4,227.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,475.8,4.5,249.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,491.8,6.6,267.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,507.8,5.6,285.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,523.8,7.4,293.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,539.8,12.3,263.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,555.8,11.5,264.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,571.8,11.0,244.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,587.8,11.5,236.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,603.8,11.3,239.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,619.8,3.0,258.3,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,635.8,0.4,270.0,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,651.8,1.1,270.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,667.8,0.2,333.4,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,683.8,0.7,171.9,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,699.8,0.9,125.5,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,715.8,0.9,198.4,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,731.8,2.3,260.1,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,747.8,6.7,145.4,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,763.8,4.5,123.3,1.2,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:03:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,43.8,6.6,109.5,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,59.8,2.7,197.1,-1.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,75.8,1.9,90.0,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,91.8,7.1,64.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,107.8,1.5,61.7,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,123.8,1.0,275.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,139.8,2.1,343.3,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,155.8,7.4,328.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,171.8,7.3,7.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,187.8,4.0,42.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,203.8,0.2,63.4,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,219.8,1.5,317.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-13T15:13:00Z,27.7297,-91.1086,235.8,1.9,25.2,-0.3,'111331111,111111111,111112221'
