owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,525.9,4.1,256.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,557.9,6.9,268.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,589.9,5.1,245.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,621.9,5.4,238.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,653.9,4.4,291.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,685.9,1.3,347.0,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,717.9,2.5,244.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:18:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,77.9,21.3,225.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,109.9,23.1,227.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,141.9,19.7,222.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,173.9,14.7,219.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,205.9,13.0,231.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,237.9,15.2,239.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,269.9,9.9,230.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,301.9,10.8,243.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,333.9,11.0,258.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,365.9,7.3,255.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,397.9,5.5,275.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,429.9,8.5,276.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,461.9,6.8,259.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,493.9,3.2,266.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,525.9,7.0,278.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,557.9,7.4,246.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,589.9,5.6,241.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,621.9,6.6,226.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,653.9,1.5,211.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,685.9,5.5,233.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,717.9,2.3,267.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:28:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,77.9,22.5,230.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,109.9,32.8,235.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,141.9,23.4,219.3,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,173.9,16.8,218.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,205.9,11.7,232.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,237.9,16.0,244.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,269.9,14.6,245.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,301.9,13.1,239.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,333.9,9.7,248.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,365.9,9.7,264.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,397.9,5.1,249.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,429.9,7.6,253.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,461.9,8.2,264.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,493.9,4.0,185.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,525.9,3.9,305.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,557.9,6.4,252.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,589.9,2.1,240.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,621.9,3.9,226.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,653.9,1.3,135.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,685.9,5.4,222.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,717.9,5.4,225.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:38:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,77.9,26.0,232.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,109.9,27.3,227.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,141.9,22.0,230.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,173.9,15.7,223.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,205.9,13.7,228.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,237.9,15.0,239.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,269.9,17.8,247.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,301.9,10.8,245.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,333.9,8.4,252.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,365.9,11.6,261.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,397.9,10.3,268.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,429.9,6.8,275.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,461.9,5.1,275.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,493.9,5.5,228.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,525.9,2.6,229.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,557.9,7.6,258.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,589.9,8.3,204.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,621.9,4.7,188.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,653.9,1.2,160.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,685.9,6.6,181.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,717.9,5.9,143.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:48:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,77.9,25.9,225.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,109.9,26.4,227.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,141.9,19.1,210.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,173.9,17.4,221.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,205.9,10.0,227.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,237.9,16.7,240.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,269.9,17.5,243.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,301.9,13.2,245.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,333.9,9.4,267.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,365.9,11.6,259.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,397.9,7.7,245.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,429.9,4.2,226.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,461.9,3.3,263.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,493.9,7.0,202.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,525.9,8.4,246.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,557.9,11.3,258.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,589.9,6.2,223.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,621.9,6.2,219.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,653.9,5.9,204.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,685.9,10.3,172.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,717.9,3.5,190.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T18:58:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,77.9,25.2,225.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,109.9,25.6,235.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,141.9,21.6,225.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,173.9,19.7,216.3,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,205.9,12.5,218.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,237.9,16.2,238.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,269.9,14.5,241.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,301.9,9.2,237.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,333.9,13.8,241.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,365.9,8.2,272.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,397.9,7.4,241.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,429.9,5.9,264.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,461.9,4.7,251.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,493.9,5.3,263.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,525.9,6.7,265.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,557.9,6.8,275.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,589.9,9.9,256.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,621.9,7.7,203.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,653.9,7.8,207.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,685.9,5.8,231.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,717.9,3.0,158.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-22T19:08:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
