owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:22:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,57.9,26.8,323.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,73.9,33.1,337.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,89.9,33.7,336.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,105.9,34.7,334.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,121.9,27.0,353.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,137.9,22.4,351.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,153.9,17.7,351.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,169.9,9.4,323.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,185.9,11.1,344.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,201.9,12.3,10.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,217.9,10.0,348.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,233.9,10.3,5.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,249.9,9.5,6.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,265.9,5.2,32.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,281.9,7.4,0.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,297.9,9.5,333.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,313.9,9.8,331.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,329.9,10.7,332.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,345.9,9.6,359.4,-0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,361.9,9.9,336.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,377.9,13.4,338.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,393.9,12.5,301.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,409.9,14.4,342.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,425.9,12.1,306.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,441.9,6.7,346.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,457.9,8.8,340.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,473.9,10.4,313.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,489.9,7.2,313.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,505.9,10.1,296.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,521.9,8.0,315.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,537.9,6.3,249.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,553.9,15.2,320.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,569.9,6.5,73.8,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,585.9,45.7,91.6,-7.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,601.9,37.1,114.6,-10.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,617.9,40.3,147.1,-10.6,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,633.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,649.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,665.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,681.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,697.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,713.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,729.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,745.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,761.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:32:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,57.9,30.9,334.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,73.9,30.8,328.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,89.9,32.7,337.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,105.9,37.5,337.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,121.9,28.1,346.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,137.9,23.6,345.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,153.9,21.5,349.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,169.9,16.7,340.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,185.9,11.3,329.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,201.9,14.1,323.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,217.9,16.1,350.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,233.9,5.5,313.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,249.9,11.0,8.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,265.9,6.2,25.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,281.9,8.1,352.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,297.9,5.9,338.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,313.9,7.4,318.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,329.9,7.3,326.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,345.9,8.1,319.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,361.9,11.7,329.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,377.9,8.6,340.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,393.9,11.5,324.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,409.9,11.3,310.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,425.9,11.5,316.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,441.9,12.0,330.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,457.9,7.7,356.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,473.9,16.2,354.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,489.9,14.7,332.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,505.9,9.3,314.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,521.9,12.9,329.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,537.9,16.9,349.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,553.9,4.6,302.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,569.9,7.7,336.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,585.9,29.6,301.3,2.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,601.9,19.7,92.3,-22.3,'111113111,111113111,111312221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,617.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,633.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,649.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,665.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,681.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,697.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,713.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,729.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,745.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,761.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,777.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,793.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,809.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,825.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,841.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,857.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,873.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,889.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,905.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,921.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,937.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,953.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,969.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,985.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1001.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1033.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1049.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1065.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:42:00Z,28.5740,-87.9340,1081.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,57.8,25.0,327.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,73.8,27.2,338.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,89.8,35.0,330.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,105.8,27.7,335.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,121.8,27.6,344.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,137.8,27.4,344.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,153.8,23.0,356.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,169.8,14.9,338.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,185.8,10.3,330.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,201.8,12.5,335.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,217.8,11.8,351.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,233.8,13.3,336.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,249.8,15.8,348.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,265.8,12.6,1.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,281.8,4.5,335.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,297.8,4.9,9.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,313.8,6.7,330.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,329.8,11.3,298.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,345.8,8.7,322.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,361.8,5.9,312.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,377.8,11.5,309.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,393.8,14.1,335.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,409.8,8.9,310.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,425.8,13.1,354.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,441.8,13.4,336.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,457.8,14.0,338.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,473.8,12.8,331.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,489.8,6.2,353.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,505.8,12.9,323.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,521.8,14.2,334.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,537.8,5.5,253.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,553.8,5.9,139.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-14T06:52:00Z,28.5740,-87.9340,569.8,11.1,276.7,1.3,'111111111,111111111,111112221'
