owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,413.5,5.8,98.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,429.5,4.2,90.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,445.5,4.8,92.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,461.5,4.4,88.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,477.5,3.5,96.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,493.5,2.9,90.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,509.5,3.2,95.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,525.5,3.2,93.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,541.5,2.5,85.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,557.5,2.3,107.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,573.5,2.0,98.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,589.5,1.8,96.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,605.5,9.6,92.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,621.5,9.2,90.0,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,637.5,1.3,90.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,653.5,0.9,96.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,669.5,1.3,94.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,685.5,1.5,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,701.5,23.9,91.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,717.5,2.1,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,733.5,15.1,90.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,749.5,1.7,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,765.5,1.7,90.0,1.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,781.5,1.0,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,797.5,0.7,90.0,0.3,'111334111,111114141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,813.5,-9999.0,-9999.0,0.3,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,829.5,1.0,90.0,-0.1,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,845.5,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,861.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,877.5,-9999.0,-9999.0,0.2,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,893.5,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,909.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,925.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,941.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,957.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,973.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1021.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,61.5,24.7,91.9,13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,77.5,23.4,95.4,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,93.5,25.2,92.5,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,109.5,24.9,93.0,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,125.5,22.4,80.2,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,141.5,23.4,76.4,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,157.5,25.5,76.8,12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,173.5,28.8,80.2,14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,189.5,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,205.5,20.2,90.6,15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,221.5,34.0,84.4,18.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,237.5,22.0,89.5,18.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,253.5,35.0,86.9,19.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,269.5,5.1,80.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,285.5,5.8,94.9,18.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,301.5,22.9,89.7,11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,317.5,6.1,85.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,333.5,41.6,92.1,19.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,349.5,27.5,89.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,365.5,5.6,101.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,381.5,41.0,92.0,16.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,397.5,4.9,94.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,413.5,37.1,91.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,429.5,4.1,94.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,445.5,2.8,100.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,461.5,3.4,95.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,477.5,2.4,99.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,493.5,27.5,91.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,509.5,2.5,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,525.5,2.1,100.8,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,541.5,2.1,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,557.5,1.6,82.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,573.5,1.4,90.0,5.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,589.5,1.1,105.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,605.5,1.1,84.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,621.5,8.7,90.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,637.5,0.6,71.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,653.5,1.0,84.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,669.5,1.0,101.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,685.5,20.9,89.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,701.5,0.8,66.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,717.5,0.7,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,733.5,0.8,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,749.5,1.0,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,765.5,0.6,90.0,0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,781.5,0.5,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,797.5,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,813.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,829.5,-9999.0,-9999.0,0.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,845.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,861.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,877.5,6.6,90.0,0.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,893.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,909.5,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,925.5,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,941.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,957.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,973.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,989.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1021.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-02-16T00:06:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,61.5,21.4,90.3,15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,77.5,25.4,100.9,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,93.5,27.3,98.8,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,109.5,23.5,97.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,125.5,25.4,93.4,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,141.5,23.3,90.5,12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,157.5,25.0,91.1,12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,173.5,27.4,91.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,189.5,6.2,92.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,205.5,34.9,90.7,15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,221.5,22.4,92.3,10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,237.5,3.9,78.1,15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,253.5,34.5,91.7,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,269.5,3.6,93.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,285.5,38.9,91.6,18.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,301.5,4.1,95.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,317.5,6.4,91.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,333.5,25.2,92.5,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,349.5,3.6,88.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,365.5,39.1,93.4,14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,381.5,3.2,118.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,397.5,3.9,129.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,413.5,3.9,91.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,429.5,2.0,98.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,445.5,2.6,128.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,461.5,13.7,97.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,477.5,1.6,104.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,493.5,1.7,125.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,509.5,1.1,100.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,525.5,0.8,76.0,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,541.5,1.8,99.5,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,557.5,1.0,101.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,573.5,0.7,74.1,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,589.5,0.4,104.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,605.5,0.4,63.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,621.5,0.4,104.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,637.5,1.0,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,653.5,0.0,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,669.5,8.8,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,685.5,5.6,89.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,701.5,12.2,90.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,717.5,25.1,90.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,733.5,14.3,90.0,0.8,'111111111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,749.5,14.2,90.0,0.7,'111111111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,765.5,0.8,90.0,0.5,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,781.5,0.7,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,797.5,-9999.0,-9999.0,0.1,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,813.5,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,829.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,845.5,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,861.5,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,877.5,0.7,90.0,-0.1,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,893.5,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,909.5,-9999.0,-9999.0,-0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,925.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,941.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,957.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,973.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,989.5,1.1,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1005.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1021.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1037.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1053.5,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1069.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:16:00Z,28.1843,-88.4742,1085.5,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,61.5,27.2,96.1,15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,77.5,30.5,104.6,11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,93.5,28.3,105.8,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,109.5,24.3,103.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,125.5,22.2,101.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,141.6,23.3,101.9,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,157.6,23.4,90.7,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,173.6,28.0,98.2,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,189.6,29.5,90.6,9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,205.6,31.9,91.3,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,221.6,33.4,94.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-16T00:36:00Z,28.1843,-88.4742,237.6,0.8,97.1,2.0,'111331111,111111111,111112221'
