owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-02-17T22:35:00Z,28.1843,-88.4742,28.3,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T22:45:00Z,28.1843,-88.4742,28.3,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T22:55:00Z,28.1843,-88.4742,28.3,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:05:00Z,28.1843,-88.4742,28.3,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:15:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:25:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:35:00Z,28.1843,-88.4742,28.3,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:45:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-17T23:55:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:05:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:15:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:25:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:35:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:45:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T00:55:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:05:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:15:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:25:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:35:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:45:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T01:55:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:05:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:15:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:25:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:35:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:45:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T02:55:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:05:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:15:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:25:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:35:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:45:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T03:55:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:05:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:15:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:25:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:35:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:45:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T04:55:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:05:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:15:00Z,28.1843,-88.4742,28.4,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:25:00Z,28.1843,-88.4742,28.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:35:00Z,28.1843,-88.4742,28.3,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:45:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T05:55:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:05:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:15:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:25:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:35:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:45:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T06:55:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:05:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:15:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:25:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:35:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:45:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T07:55:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:05:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:15:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:25:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:35:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:45:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T08:55:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:05:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:15:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:25:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:35:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:45:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T09:55:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:05:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:15:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:25:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:35:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:45:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T10:55:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:05:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:15:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:25:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:35:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:45:00Z,28.1843,-88.4742,28.2,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T11:55:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:05:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:15:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:25:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:35:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:45:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T12:55:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:05:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:15:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:25:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:35:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:45:00Z,28.1843,-88.4742,28.3,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T13:55:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:05:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:15:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:25:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:35:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:45:00Z,28.1843,-88.4742,28.2,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T14:55:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:05:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:15:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:25:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:35:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:45:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T15:55:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:05:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:15:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:25:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:35:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:45:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T16:55:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:05:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:15:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:25:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:35:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:45:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T17:55:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:05:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:15:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:26:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:36:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:46:00Z,28.1843,-88.4742,28.6,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T18:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:06:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:16:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:26:00Z,28.1843,-88.4742,28.2,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:36:00Z,28.1843,-88.4742,28.3,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:46:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T19:56:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:06:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:16:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:26:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:36:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T20:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:06:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:16:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:26:00Z,28.1843,-88.4742,28.4,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:36:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:46:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T21:56:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:06:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:16:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:36:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T22:56:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:06:00Z,28.1843,-88.4742,28.4,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:46:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-18T23:56:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:06:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:16:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:26:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:36:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:46:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T00:56:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:06:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:16:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:26:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:36:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:46:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T01:56:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:06:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:16:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:26:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:36:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:46:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T02:56:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:06:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:16:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:26:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:36:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:46:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T03:56:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:06:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:16:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:26:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:36:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:46:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T04:56:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:06:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:16:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:26:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:36:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:46:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T05:56:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:06:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:16:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:26:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:36:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:46:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T06:56:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:06:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:16:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:26:00Z,28.1843,-88.4742,28.5,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:36:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:46:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T07:56:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:06:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:16:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:26:00Z,28.1843,-88.4742,28.5,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:36:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:46:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T08:56:00Z,28.1843,-88.4742,28.5,22.8,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:06:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:16:00Z,28.1843,-88.4742,28.5,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:26:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:36:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:46:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T09:56:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:06:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:16:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:26:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:36:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:46:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T10:56:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:06:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:16:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:26:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:36:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:46:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T11:56:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:06:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:16:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:26:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:36:00Z,28.1843,-88.4742,28.4,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:46:00Z,28.1843,-88.4742,28.4,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T12:56:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:06:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:16:00Z,28.1843,-88.4742,28.5,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:26:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:36:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:46:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T13:56:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:06:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:16:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:36:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:46:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T14:56:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:06:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:16:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:26:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:36:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:46:00Z,28.1843,-88.4742,28.5,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-02-19T15:56:00Z,28.1843,-88.4742,28.5,23.1,11111222
