owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-14T06:36:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T06:46:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T06:56:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:06:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:16:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:26:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:36:00Z,28.1843,-88.4742,28.4,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:46:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T07:56:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:06:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:16:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:26:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:36:00Z,28.1843,-88.4742,28.3,24.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:46:00Z,28.1843,-88.4742,28.3,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T08:56:00Z,28.1843,-88.4742,28.3,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:06:00Z,28.1843,-88.4742,28.5,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:16:00Z,28.1843,-88.4742,28.4,24.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:26:00Z,28.1843,-88.4742,28.4,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:36:00Z,28.1843,-88.4742,28.4,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:46:00Z,28.1843,-88.4742,28.4,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T09:56:00Z,28.1843,-88.4742,28.3,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:06:00Z,28.1843,-88.4742,28.3,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:16:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:26:00Z,28.1843,-88.4742,28.2,23.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:36:00Z,28.1843,-88.4742,28.4,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:46:00Z,28.1843,-88.4742,28.4,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T10:56:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:06:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:16:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:26:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:36:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:46:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T11:56:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:06:00Z,28.1843,-88.4742,28.5,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:16:00Z,28.1843,-88.4742,28.6,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:26:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:36:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:46:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T12:56:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:06:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:16:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:26:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:36:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:46:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T13:56:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:06:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:16:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:26:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:36:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:46:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T14:56:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:06:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:16:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:26:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:36:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:46:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T15:56:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:06:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:16:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:36:00Z,28.1843,-88.4742,28.6,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:46:00Z,28.1843,-88.4742,28.6,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T16:56:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:06:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:16:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:26:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:36:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:46:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T17:56:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:06:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:16:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:26:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:36:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:46:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T18:56:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:06:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:16:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:26:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:36:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:46:00Z,28.1843,-88.4742,28.7,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T19:56:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:06:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:16:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:26:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:36:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:46:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T20:56:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:06:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:16:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:36:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:46:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T21:56:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:06:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:16:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:36:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:46:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T22:56:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:06:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:16:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:26:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:36:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:46:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-14T23:56:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:06:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:16:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:26:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:36:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:46:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T00:56:00Z,28.1843,-88.4742,28.6,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:06:00Z,28.1843,-88.4742,28.6,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:16:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:26:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:36:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:46:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T01:56:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:06:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:16:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:26:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:36:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:46:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T02:56:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:06:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:16:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:26:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:36:00Z,28.1843,-88.4742,28.6,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:46:00Z,28.1843,-88.4742,28.6,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T03:56:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:06:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:16:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:26:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:36:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:46:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T04:56:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:06:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:16:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:26:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:36:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:46:00Z,28.1843,-88.4742,28.6,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T05:56:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:06:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:16:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:26:00Z,28.1843,-88.4742,28.6,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:36:00Z,28.1843,-88.4742,28.6,23.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:46:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T06:56:00Z,28.1843,-88.4742,28.5,23.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:06:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:16:00Z,28.1843,-88.4742,28.5,23.6,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:26:00Z,28.1843,-88.4742,28.5,23.5,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:36:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:46:00Z,28.1843,-88.4742,28.5,23.4,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T07:56:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:06:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:16:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:36:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:46:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T08:56:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:06:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:16:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:26:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:36:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:46:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T09:56:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:06:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:16:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:36:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:46:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T10:56:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:06:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:16:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:26:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:36:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:46:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T11:56:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:06:00Z,28.1843,-88.4742,28.5,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:16:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:26:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:36:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:46:00Z,28.1843,-88.4742,28.4,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T12:56:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:06:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:16:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:26:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:36:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:46:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T13:56:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:06:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:16:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:26:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:36:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:46:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T14:56:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:06:00Z,28.1843,-88.4742,28.4,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:16:00Z,28.1843,-88.4742,28.5,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:26:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:36:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:46:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T15:56:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:06:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:16:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:26:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:36:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:46:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T16:56:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:06:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:16:00Z,28.1843,-88.4742,28.7,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:26:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:36:00Z,28.1843,-88.4742,28.7,23.3,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:46:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T17:56:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:06:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:16:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:26:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:36:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:46:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T18:56:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:06:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:16:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:26:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:36:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:46:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T19:56:00Z,28.1843,-88.4742,28.7,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:06:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:16:00Z,28.1843,-88.4742,28.7,23.1,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:26:00Z,28.1843,-88.4742,28.7,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:36:00Z,28.1843,-88.4742,28.7,23.0,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:46:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T20:56:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:06:00Z,28.1843,-88.4742,28.6,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:16:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:26:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:36:00Z,28.1843,-88.4742,28.7,22.9,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:46:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T21:56:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:06:00Z,28.1843,-88.4742,28.7,22.8,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:16:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:26:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:36:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:46:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T22:56:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:06:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:16:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:26:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:36:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:46:00Z,28.1843,-88.4742,28.6,22.7,11111222
BP,ioos:station:wmo:42858:2,2024-02-15T23:56:00Z,28.1843,-88.4742,28.6,22.7,11111222
