owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,396.5,5.3,307.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,412.5,4.9,305.9,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,428.5,5.5,324.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,444.5,5.5,330.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,460.5,6.0,325.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,476.5,6.9,321.5,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,492.5,7.9,332.1,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,508.5,8.8,332.9,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,524.5,8.9,325.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,540.5,9.6,317.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,556.5,10.1,322.2,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,572.5,13.0,319.7,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,588.5,14.2,331.8,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,604.5,14.2,336.0,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,620.5,11.3,331.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,636.5,10.5,323.1,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,652.5,13.5,331.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,668.5,13.9,340.7,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,684.5,13.7,343.4,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,700.5,9.7,358.8,1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,716.5,12.8,319.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,732.5,7.6,43.9,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,748.5,21.2,358.4,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,764.5,44.4,88.8,5.2,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,780.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,44.3,15.3,50.1,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,60.3,14.0,19.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,76.3,8.8,0.7,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,92.3,7.2,357.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,108.3,5.8,357.0,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,124.3,7.1,13.8,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,140.3,6.2,332.2,-2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,156.3,6.2,360.0,-1.1,'111111111,111441111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,172.3,7.0,354.3,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,188.3,9.3,18.2,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,204.3,7.4,47.7,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,220.3,4.7,41.5,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,236.3,5.5,38.3,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,252.3,5.9,29.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,268.3,3.9,18.0,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,284.3,3.8,347.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,300.3,4.9,320.8,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,316.3,5.5,285.8,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,332.3,4.9,278.3,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,348.3,5.2,291.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,364.3,4.5,305.1,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,380.3,5.9,297.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,396.3,5.4,306.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,412.3,5.2,316.5,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,428.3,4.9,324.1,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,444.3,5.6,329.7,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,460.3,4.5,329.5,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,476.3,8.1,333.7,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,492.3,7.1,329.5,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,508.3,9.6,332.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,524.3,8.7,323.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,540.3,8.5,331.3,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,556.3,12.0,320.1,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,572.3,13.5,321.6,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,588.3,14.1,328.9,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,604.3,12.8,335.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,620.3,11.9,330.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,636.3,12.2,326.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,652.3,12.3,331.8,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,668.3,16.0,337.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,684.3,13.6,334.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,700.3,14.7,324.7,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,716.3,14.1,318.2,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,732.3,15.6,344.4,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,748.3,18.9,267.9,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,764.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,44.6,13.6,44.7,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,60.6,14.4,33.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,76.6,9.5,9.7,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,92.6,14.1,359.6,-1.5,'111111111,111441111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,108.6,10.5,355.1,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,124.6,10.0,358.9,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,140.6,10.1,345.1,-1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,156.6,9.5,357.0,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,172.6,8.9,2.6,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,188.6,9.6,28.7,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,204.6,9.2,33.5,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,220.6,6.6,44.4,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,236.6,6.7,41.3,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,252.6,6.1,26.1,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,268.6,3.5,358.4,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,284.6,3.7,356.9,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,300.6,5.0,312.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,316.6,5.0,285.2,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,332.6,4.0,290.7,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,348.6,5.3,288.8,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,364.6,5.5,310.6,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,380.6,5.1,308.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,396.6,5.9,314.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,412.6,5.1,330.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,428.6,5.6,328.9,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,444.6,4.8,335.6,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,460.6,6.8,333.1,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,476.6,7.7,333.1,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,492.6,8.0,337.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,508.6,9.1,330.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,524.6,9.6,332.6,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,540.6,9.5,325.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,556.6,11.0,322.4,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,572.6,12.4,325.5,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,588.6,13.9,328.8,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,604.6,12.0,339.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,620.6,11.7,327.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,636.6,12.3,327.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,652.6,12.9,329.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,668.6,12.6,329.0,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,684.6,13.6,331.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,700.6,11.3,340.3,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,716.6,8.5,352.5,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,732.6,13.0,322.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,748.6,9.0,119.1,-0.4,'111114111,111114111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,764.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,780.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,796.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,812.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:34:00Z,28.9426,-88.0560,44.3,23.8,32.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:34:00Z,28.9426,-88.0560,60.3,18.4,10.3,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:34:00Z,28.9426,-88.0560,76.3,11.3,8.1,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:34:00Z,28.9426,-88.0560,92.3,13.2,6.1,-0.6,'111111111,111111111,111112221'
