owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-20T00:53:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:03:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:13:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:23:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:33:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:43:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T01:53:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:03:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:13:00Z,28.9426,-88.0560,10.2,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:23:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:33:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:43:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T02:53:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:03:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:13:00Z,28.9426,-88.0560,10.3,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:23:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:33:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:43:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T03:53:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:03:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:13:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:23:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:33:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:43:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T04:53:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:03:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:13:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:23:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:33:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:43:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T05:53:00Z,28.9426,-88.0560,10.2,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:03:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:13:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:23:00Z,28.9426,-88.0560,10.2,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:33:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:43:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T06:53:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:03:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:13:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:23:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:33:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:43:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T07:53:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:03:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:13:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:23:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:33:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:43:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T08:53:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:03:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:13:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:23:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:33:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:43:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T09:53:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:03:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:13:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:23:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:33:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:43:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T10:53:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:03:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:13:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:23:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:33:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:43:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T11:53:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:03:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:13:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:23:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:33:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:43:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T12:53:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:03:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:13:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:23:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:33:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:43:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T13:53:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T14:03:00Z,28.9426,-88.0560,11.0,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T14:13:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T14:23:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:04:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:14:00Z,28.9426,-88.0560,10.8,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:24:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:34:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:44:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T17:54:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:04:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:14:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:24:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:34:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:44:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T18:54:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:04:00Z,28.9426,-88.0560,10.6,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:14:00Z,28.9426,-88.0560,10.6,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:24:00Z,28.9426,-88.0560,10.5,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:34:00Z,28.9426,-88.0560,10.5,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:44:00Z,28.9426,-88.0560,10.2,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T19:54:00Z,28.9426,-88.0560,10.5,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T20:04:00Z,28.9426,-88.0560,10.6,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T20:14:00Z,28.9426,-88.0560,10.5,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T20:44:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T21:04:00Z,28.9426,-88.0560,10.4,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T21:24:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T21:34:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T21:44:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T21:54:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T22:04:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T22:24:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T22:34:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T22:44:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T22:54:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:04:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:14:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:24:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:34:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:44:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-20T23:54:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T00:04:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T00:14:00Z,28.9426,-88.0560,10.8,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T00:34:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T00:44:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T00:54:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:04:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:14:00Z,28.9426,-88.0560,10.2,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:24:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:34:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:44:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T01:54:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:04:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:14:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:24:00Z,28.9426,-88.0560,10.8,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:34:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:44:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T02:54:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:04:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:14:00Z,28.9426,-88.0560,10.6,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:24:00Z,28.9426,-88.0560,10.7,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:34:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:44:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T03:54:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:04:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:14:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:24:00Z,28.9426,-88.0560,10.9,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:34:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:44:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T04:54:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:04:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:14:00Z,28.9426,-88.0560,10.9,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:24:00Z,28.9426,-88.0560,10.9,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:34:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:44:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T05:54:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:04:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:14:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:24:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:34:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:44:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T06:54:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:04:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:14:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:24:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:34:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:44:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T07:54:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:04:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:14:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:24:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:34:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:44:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T08:54:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:04:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:14:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:24:00Z,28.9426,-88.0560,10.3,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:34:00Z,28.9426,-88.0560,10.2,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:44:00Z,28.9426,-88.0560,10.4,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T09:54:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:04:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:14:00Z,28.9426,-88.0560,10.8,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:24:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:34:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:45:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T10:55:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:05:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:15:00Z,28.9426,-88.0560,10.3,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:25:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:35:00Z,28.9426,-88.0560,10.3,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:45:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T11:55:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:05:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:15:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:25:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:35:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:45:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T12:55:00Z,28.9426,-88.0560,10.7,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:05:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:15:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:25:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:35:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:45:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T13:55:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:05:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:15:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:25:00Z,28.9426,-88.0560,10.6,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:35:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:45:00Z,28.9426,-88.0560,10.3,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T14:55:00Z,28.9426,-88.0560,10.3,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:05:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:15:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:25:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:35:00Z,28.9426,-88.0560,10.3,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:45:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T15:55:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:05:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:15:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:25:00Z,28.9426,-88.0560,10.5,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:35:00Z,28.9426,-88.0560,10.4,25.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:45:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T16:55:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:05:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:15:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:25:00Z,28.9426,-88.0560,10.8,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:35:00Z,28.9426,-88.0560,10.7,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:45:00Z,28.9426,-88.0560,10.5,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T17:55:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T18:05:00Z,28.9426,-88.0560,10.6,26.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T18:15:00Z,28.9426,-88.0560,10.5,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T18:35:00Z,28.9426,-88.0560,10.4,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T18:45:00Z,28.9426,-88.0560,10.3,26.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T19:05:00Z,28.9426,-88.0560,10.4,26.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T19:15:00Z,28.9426,-88.0560,10.4,26.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T20:15:00Z,28.9426,-88.0560,10.5,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T20:25:00Z,28.9426,-88.0560,10.4,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T20:35:00Z,28.9426,-88.0560,10.3,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T20:45:00Z,28.9426,-88.0560,10.4,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T21:05:00Z,28.9426,-88.0560,10.5,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T21:25:00Z,28.9426,-88.0560,10.4,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T21:35:00Z,28.9426,-88.0560,10.3,26.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-21T21:45:00Z,28.9426,-88.0560,10.4,26.4,11111222
