owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,543.4,23.1,45.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,563.4,17.1,53.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,583.4,15.1,57.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,603.4,19.8,52.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,623.4,15.5,71.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,643.4,18.2,62.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,663.4,16.1,70.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,683.4,14.3,59.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,703.4,14.8,54.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,723.4,12.7,58.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,743.4,12.8,71.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,763.4,9.3,64.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,783.4,11.6,21.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,803.4,12.7,55.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,823.4,10.4,39.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,843.4,11.6,66.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,863.4,11.4,59.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,883.4,15.9,67.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:25:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,63.4,92.7,71.6,-14.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,83.4,87.2,69.8,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,103.4,78.4,66.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,123.4,78.8,63.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,143.4,77.2,66.4,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,163.4,76.4,70.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,183.4,70.1,66.9,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,203.4,62.1,67.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,223.4,61.0,65.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,243.4,56.2,68.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,263.4,49.3,61.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,283.4,44.3,60.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,303.4,44.8,60.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,323.4,43.8,56.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,343.4,42.6,57.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,363.4,39.3,59.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,383.4,39.0,60.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,403.4,35.4,61.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,423.4,33.2,60.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,443.4,30.2,63.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,463.4,32.4,69.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,483.4,28.8,66.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,503.4,22.5,49.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,523.4,22.9,49.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,543.4,19.4,46.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,563.4,17.3,52.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,583.4,14.9,57.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,603.4,15.1,56.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,623.4,17.4,66.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,643.4,17.9,72.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,663.4,15.5,75.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,683.4,13.9,71.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,703.4,14.0,65.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,723.4,11.7,75.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,743.4,11.8,79.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,763.4,10.9,71.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,783.4,13.0,54.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,803.4,15.5,40.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,823.4,10.2,65.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,843.4,10.9,57.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,863.4,13.0,89.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,883.4,12.8,74.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,903.4,11.9,85.7,1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,923.4,14.2,92.4,0.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,943.4,13.3,97.3,1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,963.4,11.0,87.4,0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-14T00:35:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
