owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-14T01:25:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T01:35:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T01:45:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T01:55:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:05:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:15:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:25:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:35:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:45:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T02:55:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:05:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:15:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:25:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:35:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:45:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T03:55:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:05:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:15:00Z,28.6930,-89.3783,7.8,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:25:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:36:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:46:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T04:56:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:16:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:26:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:36:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:46:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T05:56:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:16:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:26:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:36:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:46:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T06:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:16:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:26:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:36:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:46:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T07:56:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:16:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:26:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:36:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:46:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T08:56:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:06:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:16:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:26:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:36:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:46:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T09:56:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:06:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:16:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:26:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:36:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:46:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T10:56:00Z,28.6930,-89.3783,7.4,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:06:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:16:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:26:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:36:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:46:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T11:56:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:06:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:16:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:26:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:36:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:46:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T12:56:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:06:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:16:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:26:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:36:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:46:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T13:56:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:06:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:16:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:26:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:36:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:46:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T14:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:16:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:26:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:36:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:46:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T15:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:06:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:16:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:26:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:36:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:46:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T16:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:06:00Z,28.6930,-89.3783,7.4,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:16:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:26:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:36:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:46:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T17:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:06:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:16:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:26:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:36:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:46:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T18:56:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:06:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:16:00Z,28.6930,-89.3783,7.5,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:26:00Z,28.6930,-89.3783,7.5,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:36:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:46:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T19:56:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:06:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:16:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:26:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:36:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:46:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T20:56:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:06:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:16:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:26:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:36:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:46:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T21:56:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:06:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:16:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:26:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:37:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:47:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T22:57:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:07:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:17:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:27:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:37:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:47:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-14T23:57:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:07:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:17:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:27:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:37:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:47:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T00:57:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:07:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:17:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:27:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:37:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:47:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T01:57:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:07:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:17:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:27:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:37:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:47:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T02:57:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:07:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:17:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:27:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:37:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:47:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T03:57:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:07:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:17:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:27:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:37:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:47:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T04:57:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:07:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:17:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:27:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:37:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:47:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T05:57:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:07:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:17:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:27:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:37:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:47:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T06:57:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:07:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:17:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:27:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:37:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:47:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T07:57:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:07:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:17:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:27:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:37:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:47:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T08:57:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:07:00Z,28.6930,-89.3783,7.0,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:17:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:27:00Z,28.6930,-89.3783,7.1,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:37:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:47:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T09:57:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:07:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:17:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:27:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:37:00Z,28.6930,-89.3783,7.3,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:47:00Z,28.6930,-89.3783,7.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T10:57:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:07:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:17:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:27:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:37:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:47:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T11:57:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:07:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:17:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:27:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:37:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:47:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T12:57:00Z,28.6930,-89.3783,7.4,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:07:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:17:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:27:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:37:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:47:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T13:57:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:07:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:17:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:27:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:37:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:47:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T14:57:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:07:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:17:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:27:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:37:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:47:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T15:57:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:07:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:17:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:27:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:38:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:48:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T16:58:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:08:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:18:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:28:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:38:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:48:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-15T17:58:00Z,28.6930,-89.3783,7.7,23.1,11111222
