owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,109.7,11.2,340.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,125.7,9.5,315.9,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,141.7,7.3,285.9,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,157.7,4.7,230.2,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,173.7,4.8,206.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,189.7,3.7,200.4,-2.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,205.7,2.6,245.4,-0.9,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,221.7,4.3,284.7,-2.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,237.7,4.7,240.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,253.7,5.0,221.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,269.7,4.2,205.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,285.7,3.2,204.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,301.7,2.5,276.8,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,317.7,4.6,261.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,333.7,5.1,253.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,349.7,6.8,234.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,365.7,12.0,229.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,381.7,11.8,229.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,397.7,13.5,232.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,413.7,15.2,240.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,429.7,16.9,242.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,445.7,16.8,242.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,461.7,16.8,227.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,477.7,16.1,220.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,493.7,14.8,228.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,509.7,14.4,223.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,525.7,12.8,229.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,541.7,13.2,230.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,557.7,14.5,237.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,573.7,13.8,241.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,589.7,13.2,240.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,605.7,13.4,239.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,621.7,4.4,234.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,637.7,0.9,173.7,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,653.7,2.6,141.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,669.7,0.6,128.7,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,685.7,2.6,81.3,1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,701.7,1.1,195.3,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,717.7,2.4,225.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,733.7,0.9,110.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,749.7,1.8,26.6,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,765.7,8.1,28.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,781.7,8.8,155.8,2.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,861.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,877.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,893.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,909.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,925.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,941.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,957.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,989.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,1021.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,1053.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:42:00Z,27.7297,-91.1086,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,45.7,14.4,98.0,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,61.7,5.8,45.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,77.7,10.2,36.6,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,93.7,6.3,8.3,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,109.7,9.6,340.6,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,125.7,12.5,311.4,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,141.7,8.5,282.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,157.7,5.8,229.2,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,173.7,4.3,194.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,189.7,4.2,189.7,-2.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,205.7,0.9,270.0,-0.6,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,221.7,2.8,307.7,-2.0,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,237.7,3.4,234.5,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,253.7,6.4,228.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,269.7,3.3,203.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,285.7,2.6,177.8,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,301.7,2.2,248.2,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,317.7,4.3,264.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,333.7,3.8,244.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,349.7,6.5,212.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,365.7,10.1,219.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,381.7,11.5,227.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,397.7,13.3,231.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,413.7,15.0,241.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,429.7,15.9,242.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,445.7,15.7,239.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,461.7,16.3,227.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,477.7,15.3,220.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,493.7,15.6,226.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,509.7,14.7,229.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,525.7,12.5,231.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,541.7,13.0,233.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,557.7,13.3,237.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,573.7,12.6,239.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,589.7,10.2,238.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,605.7,12.3,235.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,621.7,3.8,229.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,637.7,2.3,9.9,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,653.7,2.5,163.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,669.7,2.0,210.5,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,685.7,1.5,126.9,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,701.7,0.4,56.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,717.7,1.9,148.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,733.7,2.2,352.2,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,749.7,1.4,123.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,765.7,4.3,120.7,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,781.7,8.8,335.2,-3.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,861.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,877.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,893.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,909.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,925.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,941.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,957.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,989.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,1021.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,1053.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T07:52:00Z,27.7297,-91.1086,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,45.7,15.5,90.0,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,61.7,7.8,24.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,77.7,12.2,27.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,93.7,5.2,15.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,109.7,11.3,329.6,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,125.7,14.3,304.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,141.7,11.4,281.1,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,157.7,8.1,243.7,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,173.7,6.4,226.3,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,189.7,4.2,226.9,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,205.7,3.8,268.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,221.7,5.5,289.1,-2.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,237.7,4.0,255.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,253.7,6.1,230.3,-1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,269.7,5.1,200.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,285.7,2.3,192.8,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,301.7,2.5,241.4,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,317.7,3.2,268.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,333.7,2.3,246.8,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,349.7,5.6,204.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,365.7,10.0,213.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,381.7,11.0,220.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,397.7,12.7,223.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,413.7,13.6,238.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,429.7,14.4,236.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,445.7,14.4,236.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,461.7,15.3,220.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,477.7,15.3,216.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,493.7,15.1,219.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,509.7,13.3,222.6,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,525.7,13.1,230.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,541.7,12.7,228.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,557.7,10.4,233.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,573.7,9.6,227.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,589.7,7.3,244.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,605.7,9.5,234.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,621.7,3.1,232.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,637.7,1.9,9.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,653.7,1.5,273.8,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,669.7,1.9,295.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,685.7,4.1,81.7,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,701.7,0.8,60.3,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,717.7,2.1,205.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,733.7,1.1,322.1,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,749.7,1.4,249.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,765.7,2.9,130.8,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,781.7,3.6,231.8,3.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,861.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,877.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,893.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-14T08:02:00Z,27.7297,-91.1086,909.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
