owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,378.3,21.4,300.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,394.3,20.1,301.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,410.3,18.1,309.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,426.3,17.3,316.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,442.3,14.4,320.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,458.3,15.7,333.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,474.3,13.7,335.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,490.3,12.9,336.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,506.3,12.1,340.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,522.3,13.0,332.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,538.3,11.0,359.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,554.3,10.4,359.4,0.7,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,570.3,11.1,14.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,586.3,12.3,25.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,602.3,14.0,32.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,618.3,16.1,41.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,634.3,13.1,45.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,650.3,8.0,55.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,666.3,4.3,91.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,682.3,5.7,96.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,698.3,6.0,67.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,714.3,21.0,160.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,730.3,35.9,166.8,4.9,'111114311,111114311,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,746.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,778.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,810.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,842.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,874.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,906.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,938.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,970.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,1002.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,1018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,1034.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,1050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,1066.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,42.8,25.7,314.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,58.8,33.1,316.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,74.8,36.9,315.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,90.8,30.9,301.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,106.8,23.6,307.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,122.8,17.1,300.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,138.8,15.6,302.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,154.8,22.5,320.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,170.8,18.9,318.6,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,186.8,12.9,310.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,202.8,13.5,294.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,218.8,18.2,285.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,234.8,13.2,270.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,250.8,10.5,254.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,266.8,14.4,258.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,282.8,20.0,258.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,298.8,20.1,266.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,314.8,18.1,270.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,330.8,19.8,274.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,346.8,19.7,279.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,362.8,19.8,298.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,378.8,21.9,294.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,394.8,19.3,302.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,410.8,19.6,305.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,426.8,16.6,308.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,442.8,13.9,320.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,458.8,12.8,325.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,474.8,13.2,331.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,490.8,11.6,338.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,506.8,10.4,338.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,522.8,11.2,339.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,538.8,10.7,355.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,554.8,9.9,2.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,570.8,10.6,24.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,586.8,12.9,30.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,602.8,15.8,37.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,618.8,16.9,49.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,634.8,13.9,45.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,650.8,12.6,77.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,666.8,7.3,60.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,682.8,12.1,49.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,698.8,8.3,25.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,714.8,41.8,156.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,730.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,746.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,762.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,778.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,794.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,42.7,30.3,309.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,58.7,36.1,311.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,74.7,35.1,313.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,90.7,29.3,298.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,106.7,25.1,303.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,122.7,16.9,303.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,138.7,16.0,306.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,154.7,23.0,323.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,170.7,21.2,317.7,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,186.7,13.9,313.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,202.7,14.8,300.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,218.7,18.3,286.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,234.7,14.5,275.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,250.7,11.6,261.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,266.7,16.2,260.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,282.7,19.4,263.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,298.7,20.4,269.4,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,314.7,19.9,274.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,330.7,19.7,277.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,346.7,20.3,281.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,362.7,20.1,299.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,378.7,20.6,303.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,394.7,19.5,301.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,410.7,18.6,307.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,426.7,17.2,318.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,442.7,14.1,316.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,458.7,14.4,327.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,474.7,14.2,331.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,490.7,12.6,335.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,506.7,10.3,342.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,522.7,11.6,337.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,538.7,11.4,357.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,554.7,10.2,2.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,570.7,11.4,17.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,586.7,11.8,31.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,602.7,15.1,39.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,618.7,14.7,35.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,634.7,11.7,46.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,650.7,7.2,59.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,666.7,4.9,55.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,682.7,3.8,118.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,698.7,18.6,137.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,714.7,16.8,173.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,730.7,7.5,29.6,-1.7,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,746.7,28.3,99.8,-6.1,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,762.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,778.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,794.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,810.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,826.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,842.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,858.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,874.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,890.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,906.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,922.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,938.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,954.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,970.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,986.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,1002.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
