owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T02:36:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T02:46:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T02:56:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:06:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:16:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:27:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:37:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:47:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T03:57:00Z,27.1503,-91.2117,8.8,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:07:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:17:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:27:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:37:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:47:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T04:57:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:07:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:17:00Z,27.1503,-91.2117,8.8,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:27:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:37:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:47:00Z,27.1503,-91.2117,8.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T05:57:00Z,27.1503,-91.2117,8.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:07:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:17:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:27:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:37:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:47:00Z,27.1503,-91.2117,8.8,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T06:57:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:07:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:17:00Z,27.1503,-91.2117,8.8,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:27:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:37:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:47:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T07:57:00Z,27.1503,-91.2117,8.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:07:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:17:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:27:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:37:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:47:00Z,27.1503,-91.2117,8.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T08:57:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:07:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:17:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:27:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:37:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:47:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T09:57:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:07:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:17:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:27:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:37:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:47:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T10:57:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:07:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:17:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:27:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:37:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:47:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T11:57:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:07:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:17:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:27:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:37:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:47:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T12:57:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:07:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:17:00Z,27.1503,-91.2117,8.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:27:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:37:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:47:00Z,27.1503,-91.2117,8.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T13:57:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:07:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:17:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:27:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:37:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:47:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T14:57:00Z,27.1503,-91.2117,8.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:07:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:17:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:27:00Z,27.1503,-91.2117,8.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:37:00Z,27.1503,-91.2117,8.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:47:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T15:57:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:07:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:17:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:27:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:37:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:47:00Z,27.1503,-91.2117,8.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T16:57:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:07:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:17:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:27:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:37:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:47:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T17:57:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:07:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:17:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:27:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:37:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:47:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T18:57:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:07:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:17:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:27:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:37:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:47:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T19:57:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:07:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:17:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:27:00Z,27.1503,-91.2117,8.9,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:37:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:47:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T20:58:00Z,27.1503,-91.2117,9.3,24.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:08:00Z,27.1503,-91.2117,9.5,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:18:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:28:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:38:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:48:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T21:58:00Z,27.1503,-91.2117,9.4,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:08:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:18:00Z,27.1503,-91.2117,9.0,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:28:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:38:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:48:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T22:58:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:08:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:18:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:28:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:38:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:48:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-18T23:58:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:08:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:18:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:28:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:38:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:48:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T00:58:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:08:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:18:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:28:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:38:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:48:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T01:58:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:08:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:18:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:28:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:38:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:48:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T02:58:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:08:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:18:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:28:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:48:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T03:58:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:08:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:18:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:28:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:48:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T04:58:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:08:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:18:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:28:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:38:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:48:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T05:58:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:08:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:18:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:28:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:48:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T06:58:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:08:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:18:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:28:00Z,27.1503,-91.2117,8.8,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:38:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:48:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T07:58:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:08:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:18:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:28:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:38:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:48:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T08:58:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:08:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:18:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:28:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:38:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:48:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T09:58:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:08:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:18:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:28:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:38:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:48:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T10:58:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:08:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:18:00Z,27.1503,-91.2117,8.9,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:28:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:38:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:48:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T11:58:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:08:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:18:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:28:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:38:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:48:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T12:58:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:08:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:18:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:28:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:38:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:48:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T13:58:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:08:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:19:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:29:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:39:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:49:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T14:59:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:09:00Z,27.1503,-91.2117,8.9,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:19:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:29:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:39:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:49:00Z,27.1503,-91.2117,9.0,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T15:59:00Z,27.1503,-91.2117,9.3,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T16:09:00Z,27.1503,-91.2117,9.2,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T16:19:00Z,27.1503,-91.2117,9.1,24.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-19T16:29:00Z,27.1503,-91.2117,9.3,24.8,11111222
