owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,555.4,10.0,183.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,571.4,8.8,201.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,587.4,4.0,174.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,603.4,3.5,207.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,619.4,2.4,286.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,635.4,1.7,176.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,651.4,1.8,119.4,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,667.4,7.0,80.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,683.4,7.8,209.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,699.4,10.4,233.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,715.4,5.3,20.8,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,731.4,3.9,265.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,747.4,7.5,35.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,763.4,6.5,17.0,-0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,779.4,1.9,258.1,-1.3,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,795.4,7.1,131.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,811.4,28.0,23.2,8.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,827.4,16.3,23.1,13.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,843.4,5.7,157.5,10.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,859.4,11.2,189.2,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,875.4,5.3,259.1,5.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,891.4,13.4,39.5,6.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,907.4,29.4,46.8,1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,923.4,11.3,114.5,3.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,939.4,8.3,238.8,-0.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,955.4,1.4,54.0,2.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,971.4,6.1,266.2,2.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,987.4,6.1,8.5,-0.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,1003.4,35.9,45.5,2.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,1019.4,15.8,38.3,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,1035.4,44.7,68.2,-3.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:09:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,43.3,6.8,55.1,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,59.3,9.2,39.2,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,75.3,8.8,52.4,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,91.3,4.2,87.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,107.3,6.5,72.1,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,123.3,0.9,333.4,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,139.3,2.9,35.3,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,155.3,3.5,8.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,171.3,10.5,6.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,187.3,9.6,37.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,203.3,4.4,64.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,219.3,7.4,92.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,235.3,7.6,126.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,251.3,5.5,128.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,267.3,5.0,155.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,283.3,4.1,158.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,299.3,5.6,165.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,315.3,8.3,175.2,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,331.3,10.0,192.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,347.3,12.1,192.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,363.3,12.9,209.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,379.3,12.6,208.4,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,395.3,12.3,199.9,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,411.3,11.6,204.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,427.3,11.4,211.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,443.3,10.7,215.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,459.3,11.5,203.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,475.3,10.4,205.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,491.3,11.0,210.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,507.3,6.6,194.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,523.3,8.2,181.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,539.3,13.0,193.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,555.3,9.2,193.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,571.3,8.7,202.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,587.3,3.3,207.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,603.3,0.9,198.4,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,619.3,1.3,198.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,635.3,1.9,302.0,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,651.3,2.5,156.5,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,667.3,7.5,105.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,683.3,2.9,197.8,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,699.3,13.3,233.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,715.3,2.5,303.7,-3.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,731.3,8.2,229.5,-1.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,747.3,2.8,64.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,763.3,5.6,8.3,1.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,779.3,4.3,45.9,0.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,795.3,5.3,172.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,811.3,14.7,4.7,4.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,827.3,15.2,319.8,4.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,843.3,5.8,79.1,8.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,859.3,7.2,26.2,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,875.3,18.0,2.9,5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,891.3,15.7,347.8,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,907.3,24.7,40.7,0.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,923.3,5.6,65.7,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,939.3,3.6,140.6,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,955.3,3.3,65.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,971.3,0.2,26.6,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,987.3,14.6,31.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,1003.3,21.8,38.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,1019.3,3.6,99.5,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,1035.3,10.5,8.7,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,1051.3,38.7,54.1,19.2,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:19:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,43.3,6.7,69.1,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,59.3,7.8,72.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,75.3,6.9,43.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,91.3,4.5,87.5,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,107.3,5.8,81.0,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,123.3,3.4,19.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,139.3,7.0,89.2,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,155.3,6.6,76.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,171.3,10.3,37.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,187.3,8.8,37.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,203.3,6.3,75.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,219.3,7.0,79.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,235.3,7.6,124.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,251.3,2.6,125.5,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,267.3,4.0,156.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,283.3,2.9,121.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,299.3,4.5,187.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,315.3,7.0,189.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,331.3,7.4,190.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,347.3,8.2,202.8,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,363.3,8.6,208.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,379.3,10.4,208.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,395.3,10.5,206.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,411.3,9.7,208.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,427.3,12.0,216.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,443.3,11.6,209.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,459.3,10.7,209.2,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,475.3,9.4,222.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,491.3,9.8,212.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,507.3,8.5,208.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,523.3,9.5,193.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,539.3,13.1,193.2,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,555.3,11.0,194.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,571.3,5.9,223.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,587.3,5.0,235.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,603.3,2.7,250.2,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,619.3,3.0,227.7,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,635.3,0.6,189.5,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,651.3,3.3,137.5,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,667.3,4.4,88.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,683.3,5.3,201.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,699.3,4.4,264.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,715.3,2.8,334.4,-1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,731.3,4.8,207.1,-1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,747.3,2.5,73.7,1.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,763.3,6.2,0.9,1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,779.3,4.2,198.0,-0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,795.3,8.5,169.1,1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,811.3,11.0,43.5,4.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,827.3,10.0,357.1,4.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,843.3,6.8,176.6,4.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,859.3,9.4,205.8,-1.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,875.3,18.2,310.1,3.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,891.3,17.9,346.4,5.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,907.3,18.3,35.0,-0.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,923.3,14.5,141.2,1.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,939.3,12.1,229.0,-1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,955.3,4.1,117.8,-0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,971.3,5.4,43.5,1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,987.3,4.6,347.5,-1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,1003.3,21.8,61.0,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,1019.3,22.5,65.3,1.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,1035.3,32.8,37.2,-4.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,1051.3,25.4,109.1,-4.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:29:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,43.3,12.3,84.4,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,59.3,8.5,88.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,75.3,11.1,54.9,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,91.3,8.6,53.0,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,107.3,7.4,60.0,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,123.3,3.2,294.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,139.3,3.4,107.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,155.3,5.0,39.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,171.3,9.1,18.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,187.3,9.8,45.4,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,203.3,7.8,48.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,219.3,8.5,76.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,235.3,5.3,115.6,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,251.3,5.8,128.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,267.3,3.3,162.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,283.3,3.9,154.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,299.3,2.2,172.2,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,315.3,7.1,204.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,331.3,7.2,187.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-14T14:39:00Z,28.4451,-89.0435,347.3,11.6,200.8,-0.8,'111111111,111111111,111112221'
