owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,988.0,1.5,352.4,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,1004.0,3.5,358.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,1020.0,2.0,315.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,1036.0,3.2,327.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,1052.0,1.8,45.0,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:33:00Z,27.5623,-90.1039,1068.0,3.2,95.4,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,44.0,15.4,127.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,60.0,16.5,112.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,76.0,13.1,132.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,92.0,11.3,155.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,108.0,5.8,145.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,124.0,6.2,138.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,140.0,4.5,46.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,156.0,5.9,63.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,172.0,3.5,27.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,188.0,7.4,71.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,204.0,7.3,103.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,220.0,6.8,105.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,236.0,2.6,69.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,252.0,7.5,18.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,268.0,5.5,47.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,284.0,10.1,84.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,300.0,11.7,79.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,316.0,7.2,98.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,332.0,6.4,107.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,348.0,7.9,111.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,364.0,10.3,119.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,380.0,12.4,106.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,396.0,9.5,119.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,412.0,4.8,109.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,428.0,5.0,144.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,444.0,4.1,212.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,460.0,2.8,194.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,476.0,4.0,271.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,492.0,7.1,251.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,508.0,5.5,258.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,524.0,7.1,264.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,540.0,9.0,276.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,556.0,9.8,297.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,572.0,8.1,298.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,588.0,7.7,288.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,604.0,6.1,281.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,620.0,8.0,281.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,636.0,8.3,275.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,652.0,4.1,270.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,668.0,2.1,275.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,684.0,1.0,5.7,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,700.0,1.9,332.1,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,716.0,4.9,324.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,732.0,4.6,308.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,748.0,6.0,310.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,764.0,7.0,284.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,780.0,8.7,307.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,796.0,11.2,288.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,812.0,13.7,278.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,828.0,14.6,272.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,844.0,12.7,278.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,860.0,12.0,269.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,876.0,12.4,278.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,892.0,11.3,270.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,908.0,9.8,273.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,924.0,10.6,281.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,940.0,9.8,294.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,956.0,4.8,270.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,972.0,1.7,302.7,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,988.0,1.2,305.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,1004.0,1.8,263.7,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,1020.0,5.1,307.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,1036.0,3.4,12.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,1052.0,2.0,92.9,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:43:00Z,27.5623,-90.1039,1068.0,6.7,177.4,-3.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,44.0,4.7,121.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,60.0,14.1,129.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,76.0,12.8,139.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,92.0,12.0,150.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,108.0,6.7,127.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,124.0,7.7,141.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,140.0,5.1,77.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,156.0,4.5,86.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,172.0,4.7,70.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,188.0,8.2,77.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,204.0,11.0,86.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,220.0,9.3,89.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,236.0,7.0,80.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,252.0,8.2,40.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,268.0,7.5,55.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,284.0,8.4,85.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,300.0,9.5,89.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,316.0,7.9,82.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,332.0,5.5,109.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,348.0,9.0,114.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,364.0,9.7,121.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,380.0,9.2,114.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,396.0,8.6,105.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,412.0,4.4,114.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,428.0,2.5,138.2,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,444.0,3.7,161.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,460.0,2.6,195.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,476.0,3.5,255.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,492.0,4.7,268.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,508.0,8.5,261.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,524.0,7.1,265.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,540.0,5.6,276.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,556.0,7.3,307.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,572.0,6.4,303.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,588.0,5.1,284.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,604.0,6.7,289.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,620.0,7.3,290.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,636.0,6.5,282.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,652.0,4.8,272.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,668.0,1.5,262.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,684.0,2.1,343.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,700.0,2.4,337.8,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,716.0,4.8,313.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,732.0,4.0,354.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,748.0,4.3,272.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,764.0,5.6,278.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,780.0,6.0,311.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,796.0,10.8,303.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,812.0,11.3,283.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,828.0,16.1,280.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,844.0,14.9,256.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,860.0,15.0,267.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,876.0,11.6,272.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,892.0,11.5,288.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,908.0,8.3,288.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,924.0,10.5,278.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,940.0,8.6,313.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,956.0,7.1,279.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,972.0,2.8,32.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,988.0,1.5,105.9,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,1004.0,0.4,146.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,1020.0,1.7,10.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,1036.0,6.1,357.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,1052.0,4.2,65.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T18:53:00Z,27.5623,-90.1039,1068.0,5.5,145.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,44.0,13.6,122.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,60.0,17.1,121.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,76.0,14.6,138.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,92.0,9.1,138.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,108.0,7.5,112.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,124.0,5.6,127.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,140.0,5.8,75.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,156.0,5.3,58.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,172.0,4.4,39.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,188.0,9.6,64.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,204.0,9.9,71.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,220.0,8.1,88.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,236.0,3.5,41.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,252.0,7.1,30.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,268.0,8.9,67.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,284.0,7.3,82.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,300.0,10.7,76.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,316.0,7.9,83.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,332.0,6.7,110.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,348.0,7.4,110.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,364.0,9.7,134.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,380.0,7.7,123.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,396.0,5.6,112.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,412.0,3.4,106.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,428.0,3.0,162.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,444.0,2.3,205.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,460.0,2.6,256.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,476.0,5.7,247.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,492.0,8.6,254.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,508.0,8.1,267.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,524.0,8.1,263.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,540.0,9.3,283.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,556.0,8.4,301.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,572.0,7.9,303.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,588.0,9.3,280.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,604.0,8.0,286.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,620.0,10.9,273.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,636.0,8.9,275.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,652.0,7.7,275.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,668.0,4.6,273.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,684.0,0.5,281.3,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,700.0,1.0,174.3,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,716.0,4.7,297.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,732.0,6.1,303.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,748.0,5.6,296.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-17T19:03:00Z,27.5623,-90.1039,764.0,5.7,324.3,0.7,'111111111,111111111,111112221'
