owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,546.5,13.7,286.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,578.5,11.0,290.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,610.5,9.9,297.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,642.5,7.1,295.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,674.5,8.0,281.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,706.5,6.4,274.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,738.5,6.0,251.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,770.5,6.9,243.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,802.5,5.2,254.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,834.5,5.0,266.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,866.5,7.8,270.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,898.5,7.9,272.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,930.5,7.9,272.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,962.5,4.2,282.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,994.5,4.4,306.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1026.5,3.1,322.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1058.5,6.6,342.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1090.5,6.8,14.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1122.5,4.8,319.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1154.5,9.4,317.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1186.5,5.6,270.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1218.5,17.7,258.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1954.5,2.8,310.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,1986.5,12.1,304.9,-5.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2018.5,11.5,286.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2050.4,8.1,244.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2082.4,5.4,324.8,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2114.4,21.3,360.0,5.5,'111114111,111444111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2146.4,28.1,233.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:34:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,66.5,65.6,273.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,98.5,51.2,265.4,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,130.4,34.5,266.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,162.4,31.1,263.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,194.4,25.6,260.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,226.4,21.8,260.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,258.4,19.1,258.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,290.4,19.0,268.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,322.4,17.7,275.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,354.4,17.2,275.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,386.4,18.1,281.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,418.4,18.6,287.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,450.4,17.2,294.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,482.4,13.2,295.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,514.5,12.4,299.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,546.5,13.1,288.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,578.5,11.5,279.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,610.5,9.9,301.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,642.5,8.1,293.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,674.5,6.5,288.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,706.5,6.4,258.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,738.5,4.6,233.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,770.5,7.4,258.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,802.5,6.1,248.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,834.5,5.4,277.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,866.5,7.4,268.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,898.5,7.5,289.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,930.5,7.1,287.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,962.5,2.8,289.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,994.5,4.1,320.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1026.5,4.3,337.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1058.5,5.3,13.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1090.5,3.0,325.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1122.5,7.6,339.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1154.5,28.7,18.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1186.5,24.6,158.3,5.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1218.5,5.6,181.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1250.5,11.0,82.2,6.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1954.5,7.2,111.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,1986.5,10.9,312.0,-5.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2018.5,10.5,276.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2050.4,4.2,253.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2082.4,5.1,348.7,1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2146.4,11.2,119.3,1.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:44:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,66.5,68.2,274.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,98.5,50.1,267.7,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,130.4,33.7,264.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,162.4,29.8,266.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,194.4,26.4,263.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,226.4,21.5,261.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,258.4,20.5,259.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,290.4,20.6,266.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,322.4,18.9,279.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,354.4,17.6,278.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,386.4,17.8,282.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,418.4,17.8,286.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,450.4,17.2,291.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,482.4,13.3,291.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,514.5,11.4,296.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,546.5,14.2,287.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,578.5,11.4,289.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,610.5,8.3,295.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,642.5,7.2,286.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,674.5,5.8,279.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,706.5,5.3,267.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,738.5,5.0,253.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,770.5,8.0,256.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,802.5,6.3,244.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,834.5,6.2,267.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,866.5,8.9,275.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,898.5,6.1,286.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,930.5,8.0,295.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,962.5,5.0,298.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,994.5,3.2,339.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1026.5,4.1,341.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1058.5,5.8,350.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1090.5,3.8,19.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1122.5,6.4,351.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1154.5,19.9,5.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1186.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1218.5,21.7,352.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1250.5,11.5,1.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-13T15:54:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
