owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,18.6,19.4,275.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,19.1,17.2,286.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,19.6,18.5,273.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,20.1,17.5,285.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,20.6,26.2,282.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,21.1,42.6,288.9,1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,21.6,10.9,203.7,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,22.1,11.2,158.0,5.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,22.6,23.8,251.4,9.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,23.1,38.4,291.4,4.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,23.6,40.1,12.8,-19.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,24.1,46.4,346.8,-17.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,24.6,3.6,328.5,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,25.1,19.9,289.7,4.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,25.6,32.6,303.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,26.1,63.4,318.8,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,26.6,28.4,296.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,27.1,20.5,40.1,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,27.6,25.9,329.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,28.1,58.1,345.0,-26.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,28.6,54.1,324.2,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,29.1,65.3,309.5,-15.5,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,29.6,45.8,314.1,-23.4,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,30.1,85.7,324.5,-28.4,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:27:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,8.6,14.1,255.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,9.1,13.7,254.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,9.6,13.2,255.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,10.1,11.8,254.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,10.6,10.5,254.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,11.1,10.7,254.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,11.6,10.5,268.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,12.1,11.3,277.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,12.6,12.4,283.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,13.1,13.9,281.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,13.6,13.7,288.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,14.1,13.4,286.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,14.6,15.5,281.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,15.1,15.8,286.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,15.6,15.3,285.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,16.1,15.5,283.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,16.6,16.3,281.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,17.1,16.7,277.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,17.6,17.1,275.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,18.1,16.1,276.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,18.6,17.7,268.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,19.1,15.6,280.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,19.6,16.7,270.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,20.1,15.5,275.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,20.6,21.7,271.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,21.1,32.5,290.2,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,21.6,5.8,280.9,-2.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,22.1,12.0,145.9,4.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,22.6,7.9,267.8,5.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,23.1,22.6,312.5,2.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,23.6,43.1,28.7,-14.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,24.1,45.1,6.9,-18.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,24.6,10.5,193.8,10.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,25.1,9.9,319.9,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,25.6,29.5,333.6,-8.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,26.1,53.8,323.5,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,26.6,46.5,357.3,-22.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,27.1,19.4,25.4,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,27.6,37.3,336.8,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,28.1,54.4,325.6,-19.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,28.6,84.4,320.2,-25.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,29.1,84.6,310.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,29.6,60.7,1.6,-13.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,30.1,119.4,15.2,-37.4,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,30.6,148.9,41.9,-77.8,'111114411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,31.1,293.1,349.5,-119.3,'111444411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,31.6,144.8,322.5,-12.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,32.1,122.9,157.3,-8.9,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:37:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,8.6,12.5,250.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,9.1,11.9,252.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,9.6,11.5,252.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,10.1,11.2,250.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,10.6,10.3,258.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,11.1,10.3,267.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,11.6,10.2,277.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,12.1,10.5,284.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,12.6,11.8,292.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,13.1,12.5,285.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,13.6,12.8,290.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,14.1,13.8,287.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,14.6,14.4,283.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,15.1,14.8,282.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,15.6,15.5,280.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,16.1,14.8,280.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,16.6,14.9,278.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,17.1,16.2,271.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,17.6,15.9,271.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,18.1,15.9,271.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,18.6,16.9,265.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,19.1,14.5,279.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,19.6,15.7,271.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,20.1,16.8,278.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,20.6,25.1,281.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,21.1,38.0,297.4,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,21.6,9.1,58.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,22.1,13.1,155.6,5.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,22.6,15.8,263.1,7.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,23.1,22.9,274.0,10.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,23.6,21.3,343.1,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,24.1,14.5,6.3,-3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,24.6,12.7,188.1,14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,25.1,9.7,295.0,2.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,25.6,35.9,304.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,26.1,51.4,312.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,26.6,39.5,319.2,-13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,27.1,31.2,347.0,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,27.6,35.6,340.5,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,28.1,29.0,321.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,28.6,18.7,10.2,-3.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,29.1,26.5,335.9,-9.9,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,29.6,78.5,346.8,-34.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,30.1,33.6,25.7,-5.4,'111113311,111113311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,30.6,104.4,21.1,-39.1,'111113311,111113311,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,31.1,181.6,105.6,-24.5,'111444411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,31.6,272.2,317.2,-75.0,'111443311,111113311,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:47:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,8.6,13.8,253.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,9.1,12.7,252.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,9.6,12.3,250.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,10.1,12.4,251.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,10.6,11.2,259.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,11.1,11.7,266.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,11.6,12.0,278.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,12.1,12.3,284.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,12.6,13.2,285.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,13.1,13.5,283.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,13.6,13.3,285.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,14.1,13.9,279.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,14.6,15.5,278.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,15.1,15.1,278.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,15.6,15.2,277.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,16.1,15.9,277.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,16.6,15.4,274.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,17.1,16.6,268.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,17.6,17.2,267.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,18.1,15.9,271.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,18.6,17.1,262.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,19.1,14.4,276.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,19.6,15.6,267.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,20.1,15.5,278.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,20.6,22.7,276.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,21.1,36.6,283.6,2.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,21.6,5.7,215.7,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,22.1,11.8,177.6,7.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,22.6,22.5,251.6,9.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,23.1,35.9,291.6,3.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,23.6,15.3,331.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,24.1,27.6,325.0,0.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,24.6,9.8,278.2,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,25.1,19.9,285.7,4.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,25.6,27.2,294.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,26.1,38.5,312.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,26.6,32.5,162.3,18.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,27.1,29.3,105.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,27.6,11.0,38.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,28.1,20.8,19.0,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,28.6,20.7,344.6,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,29.1,20.5,312.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,29.6,35.6,96.3,-8.9,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,30.1,52.2,86.7,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,30.6,81.7,296.1,5.7,'111113411,111113411,111112221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,31.1,194.4,291.4,78.2,'111444411,111114411,111332221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,31.6,100.0,40.7,-90.1,'111114411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,32.6,223.6,278.6,90.1,'111441411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-05-13T23:57:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-05-14T00:07:00Z,28.7750,-88.3357,8.6,14.3,252.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-14T00:07:00Z,28.7750,-88.3357,9.1,13.3,256.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-14T00:07:00Z,28.7750,-88.3357,9.6,12.9,254.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-14T00:07:00Z,28.7750,-88.3357,10.1,12.7,260.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-14T00:07:00Z,28.7750,-88.3357,10.6,12.8,272.2,-4.0,'111111111,111111111,111112221'
